"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-26";"24";"715";"1370";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1833";"65";"0";"421";"250";"501";"1255";"193.1"
"2022-04-27";"24";"719";"1378";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1837";"65";"0";"421";"252";"503";"1255";"193.0"
"2022-04-28";"24";"729";"1398";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1844";"65";"0";"422";"254";"508";"1256";"193.2"
"2022-04-29";"24";"732";"1404";"29";"9";"0";"0";"0";"33";"2";"1";"30";"1846";"65";"0";"422";"255";"509";"1256";"193.2"
"2022-04-30";"24";"740";"1420";"29";"9";"0";"0";"0";"33";"2";"1";"31";"1850";"65";"0";"422";"257";"510";"1256";"193.3"
"2022-05-01";"24";"743";"1426";"29";"9";"0";"0";"0";"33";"2";"1";"31";"1850";"65";"0";"422";"256";"510";"1256";"193.3"
"2022-05-02";"24";"743";"1426";"29";"9";"0";"0";"0";"33";"2";"1";"31";"1850";"65";"0";"422";"256";"510";"1256";"193.3"
"2022-05-03";"24";"750";"1440";"29";"9";"0";"0";"0";"33";"2";"1";"31";"1854";"65";"0";"422";"257";"512";"1256";"193.4"
"2022-05-04";"24";"755";"1451";"29";"9";"0";"0";"0";"33";"2";"1";"31";"1855";"65";"0";"422";"257";"513";"1256";"193.4"
"2022-05-05";"24";"765";"1471";"29";"9";"0";"0";"0";"33";"2";"1";"31";"1861";"65";"0";"424";"257";"516";"1256";"193.5"
"2022-05-06";"24";"766";"1473";"29";"9";"0";"0";"0";"33";"2";"1";"31";"1861";"65";"0";"424";"257";"516";"1256";"193.5"
"2022-05-07";"24";"817";"1538";"33";"9";"0";"0";"0";"33";"2";"1";"31";"1866";"65";"0";"422";"257";"516";"1256";"192.8"
"2022-05-08";"24";"1111";"1988";"52";"9";"0";"0";"0";"33";"2";"1";"31";"1867";"65";"0";"422";"257";"518";"1257";"191.7"
"2022-05-09";"24";"1111";"1988";"52";"9";"0";"0";"0";"33";"2";"1";"31";"1867";"65";"0";"422";"257";"518";"1257";"191.7"
"2022-05-10";"24";"1109";"1993";"52";"9";"0";"0";"0";"33";"2";"1";"31";"1872";"65";"0";"422";"257";"522";"1260";"191.9"
"2022-05-11";"24";"1109";"1998";"52";"9";"0";"0";"0";"33";"2";"1";"31";"1885";"65";"0";"422";"262";"526";"1260";"191.9"
"2022-05-12";"24";"1108";"2008";"52";"9";"0";"0";"0";"33";"2";"1";"31";"1896";"65";"0";"422";"263";"531";"1261";"192.1"
"2022-05-13";"24";"1108";"2012";"52";"9";"0";"0";"0";"33";"2";"1";"31";"1906";"65";"0";"422";"265";"532";"1261";"192.2"
"2022-05-14";"24";"1108";"2012";"52";"9";"0";"0";"0";"33";"2";"1";"31";"1906";"65";"0";"422";"264";"532";"1261";"192.2"
"2022-05-15";"24";"1108";"2012";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1904";"65";"0";"422";"263";"532";"1261";"192.2"
"2022-05-16";"24";"1108";"2012";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1904";"65";"0";"422";"263";"532";"1261";"192.2"
"2022-05-17";"24";"1108";"2012";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1904";"65";"0";"422";"263";"532";"1261";"192.2"
"2022-05-18";"24";"1108";"2012";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1912";"65";"0";"423";"263";"532";"1263";"192.2"
"2022-05-19";"24";"1108";"2012";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1912";"65";"0";"423";"263";"532";"1263";"192.2"
"2022-05-20";"24";"1112";"2024";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1919";"65";"0";"425";"264";"535";"1269";"192.2"
"2022-05-21";"24";"1112";"2024";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1921";"65";"0";"426";"265";"535";"1272";"192.2"
"2022-05-22";"24";"1112";"2024";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1921";"65";"0";"426";"265";"535";"1272";"192.2"
"2022-05-23";"24";"1112";"2024";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1921";"65";"0";"426";"265";"535";"1272";"192.2"
"2022-05-24";"24";"1112";"2024";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1921";"65";"0";"426";"265";"535";"1272";"192.2"
"2022-05-25";"24";"1112";"2024";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1921";"65";"0";"426";"265";"535";"1272";"192.2"
"2022-05-26";"24";"1113";"2027";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1922";"65";"0";"427";"265";"535";"1276";"192.2"
"2022-05-27";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"427";"265";"535";"1276";"192.2"
"2022-05-28";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"427";"265";"535";"1276";"192.2"
"2022-05-29";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"426";"265";"535";"1276";"192.2"
"2022-05-30";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"426";"265";"535";"1276";"192.2"
"2022-05-31";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"426";"265";"535";"1276";"192.2"
"2022-06-01";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"426";"265";"535";"1276";"192.2"
"2022-06-02";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"426";"265";"535";"1276";"192.2"
"2022-06-03";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"426";"265";"535";"1276";"192.2"
"2022-06-04";"24";"1114";"2029";"53";"9";"0";"0";"0";"33";"2";"1";"31";"1923";"65";"0";"426";"265";"535";"1276";"192.2"
"2022-06-05";"24";"1116";"2031";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.2"
"2022-06-06";"24";"1116";"2031";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.2"
"2022-06-07";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.3"
"2022-06-08";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.3"
"2022-06-09";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.3"
"2022-06-10";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.3"
"2022-06-11";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.3"
"2022-06-12";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.3"
"2022-06-13";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1925";"65";"0";"428";"265";"535";"1278";"192.3"
"2022-06-14";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1928";"65";"0";"430";"266";"535";"1281";"192.3"
"2022-06-15";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1928";"65";"0";"430";"266";"535";"1281";"192.3"
"2022-06-16";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1928";"65";"0";"430";"266";"535";"1281";"192.3"
"2022-06-17";"24";"1115";"2029";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1928";"65";"0";"430";"266";"535";"1281";"192.3"
"2022-06-18";"24";"1074";"1985";"53";"10";"0";"0";"0";"35";"2";"1";"31";"1929";"65";"0";"430";"266";"535";"1281";"192.2"
"2022-06-19";"24";"1076";"1987";"54";"12";"0";"0";"0";"35";"2";"1";"31";"1935";"65";"0";"432";"267";"538";"1287";"192.2"
"2022-06-20";"24";"1076";"1987";"54";"12";"0";"0";"0";"35";"2";"1";"31";"1935";"65";"0";"432";"267";"538";"1287";"192.2"
"2022-06-21";"24";"1076";"1987";"54";"12";"0";"0";"0";"35";"2";"1";"31";"1935";"65";"0";"432";"267";"538";"1287";"192.2"
"2022-06-22";"24";"1076";"1987";"54";"12";"0";"0";"0";"35";"2";"1";"31";"1935";"65";"0";"432";"267";"538";"1287";"192.2"
"2022-06-23";"24";"1076";"1987";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1937";"65";"0";"434";"268";"539";"1289";"192.2"
"2022-06-24";"24";"1076";"1987";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1937";"65";"0";"434";"268";"539";"1289";"192.2"
"2022-06-25";"24";"1076";"1987";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1937";"65";"0";"434";"268";"539";"1289";"192.2"
"2022-06-26";"25";"1076";"1987";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1937";"65";"0";"433";"268";"539";"1289";"192.2"
"2022-06-27";"25";"1076";"1987";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1937";"65";"0";"432";"268";"539";"1289";"192.2"
"2022-06-28";"25";"1076";"1987";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1937";"65";"0";"432";"268";"539";"1289";"192.2"
"2022-06-29";"25";"1079";"1992";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1941";"65";"0";"432";"268";"542";"1292";"192.2"
"2022-06-30";"25";"1079";"1992";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1941";"65";"0";"432";"268";"542";"1292";"192.2"
"2022-07-01";"25";"1079";"1992";"54";"12";"0";"0";"0";"36";"2";"1";"31";"1941";"65";"0";"432";"268";"542";"1292";"192.2"
"2022-07-02";"25";"1079";"1992";"54";"13";"0";"0";"0";"36";"2";"1";"31";"1941";"65";"0";"432";"268";"542";"1294";"192.2"
"2022-07-03";"25";"1081";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1943";"65";"0";"434";"268";"542";"1295";"192.2"
"2022-07-04";"25";"1081";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1943";"65";"0";"434";"268";"542";"1295";"192.2"
"2022-07-05";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1943";"65";"0";"434";"268";"542";"1295";"192.2"
"2022-07-06";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1943";"65";"0";"434";"268";"542";"1295";"192.2"
"2022-07-07";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1944";"65";"0";"434";"268";"542";"1295";"192.2"
"2022-07-08";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1947";"65";"0";"435";"268";"542";"1297";"192.2"
"2022-07-09";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1949";"65";"0";"435";"269";"543";"1300";"192.5"
"2022-07-10";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1950";"65";"0";"436";"269";"543";"1299";"192.5"
"2022-07-11";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1950";"65";"0";"436";"269";"543";"1299";"192.5"
"2022-07-12";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1951";"65";"0";"437";"269";"543";"1298";"192.5"
"2022-07-13";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1951";"65";"0";"437";"269";"543";"1298";"192.5"
"2022-07-14";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1951";"65";"0";"437";"269";"543";"1298";"192.5"
"2022-07-15";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1951";"65";"0";"437";"269";"543";"1298";"192.5"
"2022-07-16";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1951";"65";"0";"437";"269";"543";"1298";"192.5"
"2022-07-17";"25";"1080";"1992";"56";"13";"0";"0";"0";"36";"2";"1";"31";"1952";"65";"0";"438";"269";"543";"1297";"192.5"
"2022-07-18";"25";"1089";"1998";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1963";"65";"0";"441";"269";"545";"1301";"192.5"
"2022-07-19";"25";"1089";"1998";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1964";"65";"0";"442";"269";"546";"1304";"192.5"
"2022-07-20";"25";"1089";"1998";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1964";"65";"0";"442";"269";"546";"1304";"192.5"
"2022-07-21";"25";"1087";"1994";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1964";"65";"0";"442";"269";"546";"1304";"192.5"
"2022-07-22";"25";"1093";"2002";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1971";"65";"0";"443";"269";"550";"1307";"192.5"
"2022-07-23";"25";"1093";"2002";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1971";"65";"0";"443";"269";"550";"1307";"192.5"
"2022-07-24";"25";"1094";"2003";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1974";"65";"0";"444";"270";"551";"1308";"192.5"
"2022-07-25";"25";"1094";"2003";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1974";"65";"0";"444";"270";"551";"1308";"192.5"
"2022-07-26";"25";"1096";"2005";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1978";"65";"0";"444";"270";"552";"1308";"192.5"
"2022-07-27";"25";"1099";"2009";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1983";"65";"0";"446";"271";"555";"1315";"192.5"
"2022-07-28";"25";"1106";"2016";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1998";"65";"0";"450";"271";"562";"1323";"192.4"
"2022-07-29";"25";"1106";"2016";"60";"13";"0";"0";"0";"37";"2";"1";"31";"1998";"65";"0";"450";"271";"562";"1323";"192.4"
"2022-07-30";"25";"1108";"2020";"60";"13";"0";"0";"0";"37";"2";"1";"31";"2002";"65";"0";"452";"273";"565";"1327";"192.4"
"2022-07-31";"25";"1110";"2023";"60";"14";"0";"0";"0";"37";"2";"1";"31";"2007";"65";"0";"454";"274";"567";"1333";"192.4"
"2022-08-01";"25";"1110";"2023";"60";"14";"0";"0";"0";"38";"2";"1";"31";"2008";"65";"0";"454";"274";"567";"1337";"192.4"
"2022-08-02";"25";"1112";"2023";"62";"14";"0";"0";"0";"38";"2";"1";"31";"2011";"65";"0";"454";"274";"569";"1338";"192.4"
"2022-08-03";"25";"1114";"2023";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2016";"65";"0";"456";"275";"571";"1339";"192.4"
"2022-08-04";"25";"1115";"2024";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2018";"65";"0";"458";"275";"573";"1341";"192.4"
"2022-08-05";"25";"1115";"2024";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2018";"65";"0";"458";"275";"573";"1341";"192.4"
"2022-08-06";"25";"1115";"2024";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2018";"65";"0";"458";"275";"573";"1341";"192.4"
"2022-08-07";"25";"1115";"2024";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2018";"65";"0";"458";"275";"573";"1341";"192.4"
"2022-08-08";"25";"1115";"2024";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2018";"65";"0";"457";"275";"573";"1341";"192.4"
"2022-08-09";"25";"1115";"2024";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2018";"65";"0";"457";"275";"573";"1341";"192.4"
"2022-08-10";"25";"1115";"2024";"64";"14";"0";"0";"0";"38";"2";"1";"31";"2018";"65";"0";"457";"275";"573";"1341";"192.4"
"2022-08-11";"25";"1116";"2028";"64";"15";"0";"0";"0";"38";"2";"1";"31";"2019";"65";"0";"457";"275";"574";"1344";"192.5"
"2022-08-12";"25";"1117";"2030";"64";"17";"0";"0";"0";"38";"2";"1";"31";"2027";"65";"0";"459";"278";"576";"1344";"192.5"
"2022-08-13";"25";"1118";"2031";"64";"17";"0";"0";"0";"38";"2";"1";"31";"2029";"65";"0";"459";"279";"577";"1345";"192.5"
"2022-08-14";"25";"1116";"2024";"64";"17";"0";"0";"0";"38";"2";"1";"31";"2029";"65";"0";"459";"279";"577";"1345";"192.5"
"2022-08-15";"25";"1117";"2026";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2030";"65";"0";"459";"279";"577";"1347";"192.5"
"2022-08-16";"25";"1120";"2030";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2044";"65";"0";"460";"280";"582";"1353";"192.5"
"2022-08-17";"25";"1120";"2030";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2044";"65";"0";"460";"280";"582";"1353";"192.5"
"2022-08-18";"25";"1121";"2034";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2045";"65";"0";"460";"280";"583";"1354";"192.5"
"2022-08-19";"25";"1121";"2034";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2045";"65";"0";"460";"280";"583";"1354";"192.5"
"2022-08-20";"25";"1122";"2039";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2046";"65";"0";"461";"280";"584";"1355";"192.5"
"2022-08-21";"25";"1122";"2039";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2046";"65";"0";"461";"280";"584";"1355";"192.5"
"2022-08-22";"25";"1122";"2039";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2046";"65";"0";"461";"280";"584";"1355";"192.5"
"2022-08-23";"25";"1122";"2039";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2046";"65";"0";"461";"280";"584";"1355";"192.5"
"2022-08-24";"25";"1122";"2039";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2046";"65";"0";"461";"280";"584";"1355";"192.5"
"2022-08-25";"25";"1126";"2046";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2058";"65";"0";"464";"281";"589";"1356";"192.5"
"2022-08-26";"25";"1127";"2048";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2062";"65";"0";"465";"282";"591";"1358";"192.5"
"2022-08-27";"25";"1129";"2051";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2067";"65";"0";"467";"284";"594";"1361";"192.5"
"2022-08-28";"25";"1133";"2059";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2082";"65";"0";"468";"285";"598";"1365";"192.5"
"2022-08-29";"25";"1132";"2056";"64";"18";"0";"0";"0";"38";"2";"1";"31";"2082";"65";"0";"468";"285";"598";"1365";"192.5"
"2022-08-30";"25";"1135";"2061";"64";"19";"0";"0";"0";"38";"2";"1";"31";"2088";"65";"0";"470";"286";"602";"1369";"192.5"
"2022-08-31";"25";"1138";"2067";"64";"19";"0";"0";"0";"38";"2";"1";"31";"2098";"65";"0";"473";"286";"606";"1375";"192.5"
"2022-09-01";"25";"1138";"2067";"64";"19";"0";"0";"0";"38";"2";"1";"31";"2098";"65";"0";"473";"286";"606";"1375";"192.5"
"2022-09-02";"25";"1139";"2068";"64";"19";"0";"0";"0";"38";"2";"1";"31";"2100";"65";"0";"474";"288";"606";"1379";"192.5"
"2022-09-03";"25";"1139";"2068";"64";"19";"0";"0";"0";"38";"2";"1";"31";"2100";"65";"0";"474";"288";"606";"1379";"192.5"
"2022-09-04";"25";"1145";"2080";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2119";"65";"0";"481";"290";"615";"1386";"192.5"
"2022-09-05";"25";"1147";"2083";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2128";"65";"0";"484";"292";"619";"1391";"192.5"
"2022-09-06";"25";"1151";"2091";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2141";"65";"0";"487";"295";"624";"1398";"192.5"
"2022-09-07";"25";"1151";"2091";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2141";"65";"0";"487";"295";"624";"1398";"192.5"
"2022-09-08";"25";"1151";"2091";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2141";"65";"0";"487";"294";"624";"1398";"192.5"
"2022-09-09";"25";"1156";"2099";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2157";"65";"0";"489";"296";"631";"1398";"192.5"
"2022-09-10";"25";"1158";"2104";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2157";"65";"0";"489";"297";"631";"1399";"192.5"
"2022-09-11";"25";"1159";"2106";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2162";"65";"0";"490";"299";"632";"1400";"192.5"
"2022-09-12";"25";"1159";"2106";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2161";"65";"0";"490";"299";"632";"1400";"192.5"
"2022-09-13";"25";"1159";"2106";"64";"19";"0";"0";"0";"38";"2";"1";"32";"2161";"65";"0";"490";"299";"632";"1400";"192.5"
"2022-09-14";"25";"1160";"2106";"65";"19";"0";"0";"0";"38";"2";"1";"32";"2164";"65";"0";"493";"300";"635";"1404";"192.6"
"2022-09-15";"25";"1160";"2088";"66";"19";"0";"0";"0";"38";"2";"1";"32";"2164";"65";"0";"493";"300";"635";"1404";"192.5"
"2022-09-16";"25";"1163";"2089";"68";"19";"0";"0";"0";"40";"2";"1";"32";"2171";"65";"0";"495";"302";"638";"1406";"192.5"
"2022-09-17";"25";"1169";"2097";"69";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"498";"301";"643";"1413";"192.5"
"2022-09-18";"25";"1169";"2097";"69";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"498";"301";"643";"1413";"192.5"
"2022-09-19";"25";"1169";"2097";"69";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"498";"300";"643";"1413";"192.5"
"2022-09-20";"25";"1169";"2097";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"497";"300";"643";"1413";"192.5"
"2022-09-21";"25";"1169";"2097";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"497";"300";"643";"1413";"192.5"
"2022-09-22";"25";"1169";"2097";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"497";"300";"643";"1413";"192.5"
"2022-09-23";"25";"1169";"2097";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"497";"300";"643";"1413";"192.5"
"2022-09-24";"25";"1170";"2098";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"497";"299";"643";"1414";"192.5"
"2022-09-25";"25";"1170";"2098";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2181";"65";"0";"498";"298";"643";"1414";"192.5"
"2022-09-26";"25";"1170";"2098";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2180";"65";"0";"498";"296";"643";"1414";"192.5"
"2022-09-27";"25";"1170";"2098";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2180";"65";"0";"498";"296";"643";"1414";"192.5"
"2022-09-28";"25";"1170";"2098";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2180";"65";"0";"498";"296";"643";"1414";"192.5"
"2022-09-29";"25";"1170";"2098";"70";"19";"0";"0";"0";"40";"2";"1";"32";"2180";"65";"0";"498";"296";"643";"1414";"192.5"
"2022-09-30";"25";"1172";"2100";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"500";"296";"645";"1417";"192.5"
"2022-10-01";"25";"1172";"2100";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"500";"296";"645";"1417";"192.5"
"2022-10-02";"25";"1172";"2100";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"500";"296";"645";"1417";"192.5"
"2022-10-03";"25";"1172";"2100";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"500";"296";"645";"1417";"192.5"
"2022-10-04";"25";"1172";"2100";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"500";"296";"645";"1417";"192.5"
"2022-10-05";"25";"1172";"2100";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"500";"296";"645";"1417";"192.5"
"2022-10-06";"25";"1172";"2100";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"501";"297";"645";"1417";"192.5"
"2022-10-07";"25";"1172";"2101";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2183";"65";"0";"501";"297";"645";"1417";"192.5"
"2022-10-08";"25";"1174";"2103";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2185";"65";"0";"501";"296";"645";"1423";"192.5"
"2022-10-09";"25";"1176";"2107";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2188";"65";"0";"502";"296";"646";"1430";"192.6"
"2022-10-10";"25";"1177";"2110";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2188";"65";"0";"502";"296";"646";"1430";"192.6"
"2022-10-11";"25";"1180";"2113";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2191";"65";"0";"503";"296";"648";"1434";"192.6"
"2022-10-12";"25";"1180";"2113";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2191";"65";"0";"503";"296";"648";"1434";"192.6"
"2022-10-13";"25";"1182";"2115";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2191";"65";"0";"503";"296";"648";"1437";"192.6"
"2022-10-14";"25";"1183";"2116";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2192";"65";"0";"503";"296";"648";"1440";"192.6"
"2022-10-15";"25";"1184";"2118";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2193";"65";"0";"504";"296";"649";"1442";"192.6"
"2022-10-16";"25";"1184";"2118";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2193";"65";"0";"504";"296";"649";"1442";"192.6"
"2022-10-17";"25";"1184";"2118";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2193";"65";"0";"504";"296";"649";"1442";"192.6"
"2022-10-18";"25";"1184";"2118";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2193";"65";"0";"504";"296";"649";"1442";"192.6"
"2022-10-19";"25";"1184";"2118";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2193";"65";"0";"504";"296";"649";"1442";"192.6"
"2022-10-20";"25";"1190";"2126";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2198";"65";"0";"506";"298";"649";"1449";"192.6"
"2022-10-21";"25";"1190";"2126";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2198";"65";"0";"506";"298";"649";"1449";"192.6"
"2022-10-22";"25";"1190";"2126";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2199";"65";"0";"506";"298";"650";"1450";"192.6"
"2022-10-23";"25";"1190";"2126";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2200";"65";"0";"507";"299";"651";"1451";"192.6"
"2022-10-24";"25";"1190";"2126";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2200";"65";"0";"507";"299";"651";"1451";"192.6"
"2022-10-25";"25";"1191";"2133";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2200";"65";"0";"507";"299";"651";"1453";"192.6"
"2022-10-26";"25";"1192";"2134";"71";"19";"0";"0";"0";"40";"2";"1";"32";"2201";"65";"0";"507";"299";"651";"1455";"192.6"
