"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-19";"33";"2959";"9147";"8";"0";"0";"0";"0";"24";"0";"0";"37";"3514";"1135";"0";"911";"440";"446";"2110";"206.3"
"2022-04-20";"33";"2968";"9163";"18";"0";"0";"0";"0";"24";"0";"0";"38";"3522";"1146";"0";"916";"442";"447";"2116";"206.3"
"2022-04-21";"33";"2971";"9174";"18";"0";"0";"0";"0";"24";"0";"0";"38";"3522";"1146";"0";"916";"443";"447";"2117";"206.3"
"2022-04-22";"33";"2971";"9174";"18";"0";"0";"0";"0";"24";"0";"0";"38";"3522";"1146";"0";"916";"443";"447";"2119";"206.3"
"2022-04-23";"33";"2981";"9220";"18";"0";"0";"0";"0";"24";"0";"0";"38";"3532";"1155";"0";"919";"445";"447";"2119";"206.4"
"2022-04-24";"33";"2982";"9221";"18";"0";"0";"0";"0";"24";"0";"0";"39";"3533";"1157";"0";"920";"445";"447";"2119";"206.4"
"2022-04-25";"33";"2982";"9221";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3533";"1157";"0";"920";"445";"447";"2119";"206.4"
"2022-04-26";"33";"2994";"9246";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3545";"1157";"0";"928";"449";"447";"2122";"206.4"
"2022-04-27";"33";"3003";"9266";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3565";"1157";"0";"930";"449";"447";"2131";"206.4"
"2022-04-28";"33";"3003";"9266";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3570";"1157";"0";"930";"449";"447";"2131";"206.4"
"2022-04-29";"33";"3003";"9266";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3583";"1157";"0";"930";"450";"447";"2132";"206.5"
"2022-04-30";"33";"3012";"9309";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3591";"1165";"0";"931";"450";"447";"2130";"206.5"
"2022-05-01";"33";"3012";"9309";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3592";"1165";"0";"931";"451";"450";"2130";"206.6"
"2022-05-02";"33";"3014";"9315";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3596";"1165";"0";"931";"451";"452";"2133";"206.6"
"2022-05-03";"33";"3017";"9325";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3612";"1167";"0";"931";"454";"453";"2135";"206.5"
"2022-05-04";"33";"3022";"9334";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3619";"1167";"0";"933";"457";"453";"2136";"206.5"
"2022-05-05";"33";"3028";"9346";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3625";"1167";"0";"936";"460";"453";"2139";"206.6"
"2022-05-06";"33";"3033";"9366";"18";"0";"0";"0";"0";"24";"0";"0";"40";"3630";"1169";"0";"936";"461";"453";"2140";"206.6"
"2022-05-07";"33";"3039";"9412";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3642";"1175";"0";"938";"461";"454";"2142";"206.7"
"2022-05-08";"33";"3041";"9418";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3645";"1177";"0";"938";"462";"454";"2142";"206.7"
"2022-05-09";"33";"3041";"9427";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3645";"1177";"0";"938";"462";"454";"2142";"206.7"
"2022-05-10";"33";"3041";"9427";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3645";"1177";"0";"938";"462";"454";"2142";"206.7"
"2022-05-11";"33";"3051";"9449";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3655";"1177";"0";"941";"462";"454";"2153";"206.7"
"2022-05-12";"33";"3052";"9455";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3656";"1178";"0";"942";"463";"454";"2153";"206.8"
"2022-05-13";"33";"3052";"9455";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3657";"1179";"0";"943";"463";"455";"2153";"206.8"
"2022-05-14";"33";"3057";"9489";"34";"0";"0";"0";"0";"24";"0";"0";"40";"3661";"1184";"0";"944";"463";"458";"2160";"206.9"
"2022-05-15";"33";"3059";"9494";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3662";"1186";"0";"945";"462";"458";"2162";"206.9"
"2022-05-16";"33";"3059";"9494";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3662";"1186";"0";"944";"462";"458";"2162";"206.9"
"2022-05-17";"33";"3060";"9496";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3663";"1186";"0";"944";"462";"458";"2164";"206.9"
"2022-05-18";"33";"3073";"9534";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3706";"1186";"0";"949";"466";"458";"2183";"206.9"
"2022-05-19";"33";"3080";"9542";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3714";"1190";"0";"950";"469";"460";"2187";"206.9"
"2022-05-20";"33";"3081";"9544";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3715";"1190";"0";"951";"469";"460";"2187";"206.9"
"2022-05-21";"33";"3093";"9575";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3728";"1193";"0";"951";"472";"462";"2188";"206.9"
"2022-05-22";"33";"3104";"9587";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3741";"1193";"0";"951";"472";"462";"2189";"206.9"
"2022-05-23";"33";"3117";"9600";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3753";"1193";"0";"951";"473";"462";"2190";"206.8"
"2022-05-24";"33";"3131";"9616";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3767";"1193";"0";"951";"474";"462";"2190";"206.8"
"2022-05-25";"33";"3137";"9636";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3774";"1193";"0";"951";"475";"462";"2190";"206.8"
"2022-05-26";"33";"3137";"9636";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3774";"1193";"0";"951";"476";"462";"2190";"206.8"
"2022-05-27";"33";"3148";"9647";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3785";"1193";"0";"952";"476";"462";"2189";"206.8"
"2022-05-28";"33";"3154";"9677";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3791";"1198";"0";"952";"474";"463";"2191";"206.8"
"2022-05-29";"33";"3155";"9679";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3792";"1198";"0";"953";"475";"463";"2191";"206.8"
"2022-05-30";"33";"3157";"9687";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3793";"1198";"0";"952";"475";"463";"2191";"206.8"
"2022-05-31";"33";"3157";"9687";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3793";"1198";"0";"952";"475";"463";"2191";"206.8"
"2022-06-01";"33";"3162";"9697";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3798";"1202";"0";"953";"475";"465";"2200";"206.8"
"2022-06-02";"33";"3202";"9773";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3804";"1206";"0";"955";"475";"465";"2200";"206.5"
"2022-06-03";"33";"3202";"9773";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3804";"1206";"0";"955";"475";"465";"2200";"206.5"
"2022-06-04";"33";"3202";"9773";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3804";"1206";"0";"955";"475";"465";"2200";"206.5"
"2022-06-05";"33";"3202";"9773";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3804";"1206";"0";"955";"475";"465";"2200";"206.5"
"2022-06-06";"33";"3202";"9773";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3804";"1206";"0";"955";"475";"465";"2200";"206.5"
"2022-06-07";"33";"3206";"9781";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3808";"1206";"0";"959";"476";"465";"2200";"206.5"
"2022-06-08";"33";"3206";"9781";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3808";"1206";"0";"959";"476";"465";"2200";"206.5"
"2022-06-09";"33";"3206";"9781";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3808";"1206";"0";"958";"476";"465";"2200";"206.5"
"2022-06-10";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-11";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-12";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-13";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-14";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-15";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-16";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-17";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3815";"1206";"0";"960";"477";"465";"2203";"206.5"
"2022-06-18";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3822";"1213";"0";"961";"478";"465";"2203";"206.5"
"2022-06-19";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3822";"1213";"0";"961";"478";"465";"2204";"206.5"
"2022-06-20";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3822";"1213";"0";"961";"478";"465";"2204";"206.5"
"2022-06-21";"33";"3213";"9797";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3822";"1213";"0";"961";"478";"465";"2204";"206.5"
"2022-06-22";"33";"3221";"9811";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3830";"1213";"0";"962";"478";"466";"2217";"206.5"
"2022-06-23";"33";"3221";"9811";"34";"0";"0";"0";"0";"24";"0";"0";"41";"3830";"1213";"0";"962";"478";"466";"2217";"206.5"
"2022-06-24";"33";"3221";"9811";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3830";"1213";"0";"962";"478";"466";"2217";"206.6"
"2022-06-25";"33";"3231";"9871";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1218";"0";"963";"479";"468";"2217";"206.7"
"2022-06-26";"32";"3231";"9871";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1218";"0";"962";"479";"468";"2217";"206.7"
"2022-06-27";"32";"3231";"9871";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1218";"0";"960";"479";"468";"2217";"206.7"
"2022-06-28";"33";"3231";"9871";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1218";"0";"960";"479";"468";"2217";"206.7"
"2022-06-29";"33";"3231";"9871";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1218";"0";"960";"479";"468";"2217";"206.7"
"2022-06-30";"33";"3231";"9871";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1218";"0";"960";"479";"468";"2217";"206.7"
"2022-07-01";"33";"3231";"9871";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1218";"0";"960";"479";"468";"2217";"206.7"
"2022-07-02";"33";"3237";"9906";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3840";"1219";"0";"960";"479";"468";"2217";"206.7"
"2022-07-03";"33";"3239";"9910";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3842";"1219";"0";"962";"480";"468";"2217";"206.7"
"2022-07-04";"33";"3239";"9910";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3842";"1219";"0";"962";"480";"468";"2217";"206.7"
"2022-07-05";"33";"3239";"9910";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3842";"1219";"0";"962";"480";"468";"2217";"206.7"
"2022-07-06";"33";"3239";"9910";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3842";"1219";"0";"962";"480";"468";"2217";"206.7"
"2022-07-07";"33";"3239";"9910";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3842";"1219";"0";"962";"480";"468";"2217";"206.7"
"2022-07-08";"33";"3239";"9910";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3828";"1219";"0";"961";"480";"468";"2217";"206.7"
"2022-07-09";"33";"3238";"9907";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3828";"1219";"0";"961";"480";"468";"2217";"206.7"
"2022-07-10";"33";"3238";"9907";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3828";"1219";"0";"961";"480";"468";"2217";"206.7"
"2022-07-11";"33";"3238";"9907";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3828";"1219";"0";"961";"480";"468";"2217";"206.7"
"2022-07-12";"33";"3238";"9907";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3827";"1219";"0";"961";"480";"468";"2217";"206.7"
"2022-07-13";"33";"3246";"9933";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3833";"1221";"0";"966";"482";"468";"2238";"206.7"
"2022-07-14";"34";"3247";"9935";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1223";"0";"966";"482";"469";"2240";"206.7"
"2022-07-15";"34";"3248";"9938";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3834";"1223";"0";"965";"482";"469";"2240";"206.7"
"2022-07-16";"34";"3251";"9951";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3837";"1226";"0";"966";"482";"471";"2245";"206.7"
"2022-07-17";"34";"3251";"9954";"34";"0";"0";"0";"0";"24";"0";"0";"42";"3842";"1226";"0";"965";"484";"471";"2240";"206.7"
"2022-07-18";"35";"3252";"9955";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3843";"1229";"0";"966";"484";"472";"2243";"206.7"
"2022-07-19";"35";"3252";"9955";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3843";"1229";"0";"966";"484";"472";"2243";"206.7"
"2022-07-20";"35";"3252";"9955";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3843";"1229";"0";"966";"484";"472";"2243";"206.7"
"2022-07-21";"35";"3252";"9955";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3843";"1229";"0";"966";"484";"472";"2243";"206.7"
"2022-07-22";"35";"3252";"9955";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3843";"1229";"0";"966";"484";"471";"2243";"206.7"
"2022-07-23";"35";"3256";"9973";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3847";"1229";"0";"966";"484";"471";"2243";"206.7"
"2022-07-24";"35";"3256";"9973";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3847";"1229";"0";"966";"484";"471";"2243";"206.7"
"2022-07-25";"35";"3256";"9973";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3847";"1229";"0";"966";"484";"471";"2243";"206.7"
"2022-07-26";"35";"3256";"9973";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3847";"1229";"0";"966";"484";"471";"2243";"206.7"
"2022-07-27";"35";"3282";"10014";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-07-28";"35";"3282";"10014";"34";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-07-29";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-07-30";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-07-31";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-08-01";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-08-02";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-08-03";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-08-04";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-08-05";"35";"3282";"10017";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3877";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-08-06";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3878";"1230";"0";"969";"486";"471";"2250";"206.7"
"2022-08-07";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3878";"1230";"0";"966";"486";"471";"2250";"206.7"
"2022-08-08";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3878";"1230";"0";"966";"486";"471";"2249";"206.7"
"2022-08-09";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3878";"1230";"0";"966";"486";"471";"2249";"206.7"
"2022-08-10";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3878";"1230";"0";"966";"486";"471";"2249";"206.7"
"2022-08-11";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3878";"1230";"0";"966";"486";"471";"2249";"206.7"
"2022-08-12";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3874";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-13";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3874";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-14";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3869";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-15";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3869";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-16";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3869";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-17";"35";"3283";"10021";"39";"0";"0";"0";"0";"24";"0";"0";"43";"3869";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-18";"35";"3287";"10035";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3873";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-19";"35";"3287";"10035";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3873";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-20";"35";"3287";"10035";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3873";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-21";"35";"3287";"10035";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3873";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-22";"35";"3287";"10035";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3873";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-23";"35";"3287";"10035";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3873";"1230";"0";"965";"486";"471";"2249";"206.7"
"2022-08-24";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-08-25";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-08-26";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-08-27";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-08-28";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-08-29";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-08-30";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-08-31";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-09-01";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-09-02";"35";"3291";"10046";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3880";"1230";"0";"968";"486";"471";"2253";"206.7"
"2022-09-03";"35";"3294";"10058";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3883";"1230";"0";"968";"486";"471";"2253";"205.9"
"2022-09-04";"35";"3299";"10064";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3888";"1230";"0";"970";"487";"471";"2253";"205.9"
"2022-09-05";"35";"3299";"10064";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3888";"1230";"0";"970";"487";"471";"2253";"205.9"
"2022-09-06";"35";"3299";"10064";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3888";"1230";"0";"970";"487";"471";"2253";"205.9"
"2022-09-07";"35";"3299";"10064";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3888";"1230";"0";"970";"487";"471";"2253";"205.9"
"2022-09-08";"35";"3303";"10076";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3892";"1231";"0";"971";"488";"471";"2254";"205.8"
"2022-09-09";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-10";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-11";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-12";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-13";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-14";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-15";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-16";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-17";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-18";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-19";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-20";"35";"3304";"10080";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3893";"1231";"0";"972";"489";"471";"2255";"205.8"
"2022-09-21";"35";"3307";"10084";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3896";"1231";"0";"975";"490";"471";"2256";"205.8"
"2022-09-22";"35";"3307";"10084";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3896";"1231";"0";"975";"490";"471";"2256";"205.8"
"2022-09-23";"35";"3307";"10084";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3896";"1231";"0";"975";"490";"471";"2256";"205.8"
"2022-09-24";"35";"3307";"10084";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3896";"1231";"0";"975";"490";"471";"2256";"205.8"
"2022-09-25";"35";"3311";"10090";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3900";"1231";"0";"977";"490";"471";"2256";"205.8"
"2022-09-26";"35";"3311";"10090";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3900";"1231";"0";"977";"490";"471";"2256";"205.8"
"2022-09-27";"35";"3311";"10090";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3900";"1231";"0";"977";"490";"471";"2256";"205.8"
"2022-09-28";"35";"3311";"10090";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3900";"1231";"0";"977";"490";"471";"2256";"205.8"
"2022-09-29";"35";"3311";"10090";"39";"0";"0";"0";"0";"24";"0";"0";"44";"3900";"1231";"0";"977";"490";"471";"2256";"205.8"
"2022-09-30";"35";"3311";"10090";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3900";"1233";"0";"977";"490";"471";"2256";"205.8"
"2022-10-01";"35";"3311";"10090";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3900";"1233";"0";"977";"490";"471";"2256";"205.8"
"2022-10-02";"35";"3313";"10094";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3904";"1236";"0";"979";"492";"471";"2256";"205.8"
"2022-10-03";"35";"3317";"10101";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3907";"1242";"0";"982";"494";"471";"2257";"205.8"
"2022-10-04";"35";"3320";"10107";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3907";"1246";"0";"982";"494";"471";"2260";"205.8"
"2022-10-05";"35";"3320";"10107";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3907";"1246";"0";"982";"494";"471";"2260";"205.8"
"2022-10-06";"35";"3320";"10107";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3907";"1246";"0";"982";"494";"471";"2260";"205.8"
"2022-10-07";"35";"3320";"10107";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3907";"1246";"0";"982";"494";"471";"2260";"205.8"
"2022-10-08";"35";"3322";"10117";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3909";"1248";"0";"983";"495";"471";"2265";"205.8"
"2022-10-09";"35";"3325";"10129";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3912";"1248";"0";"983";"495";"472";"2268";"205.8"
"2022-10-10";"35";"3327";"10137";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3914";"1248";"0";"984";"496";"473";"2270";"205.8"
"2022-10-11";"35";"3331";"10152";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3918";"1248";"0";"985";"496";"473";"2275";"205.8"
"2022-10-12";"35";"3331";"10152";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3918";"1248";"0";"985";"496";"473";"2275";"205.8"
"2022-10-13";"35";"3331";"10152";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3918";"1248";"0";"985";"496";"473";"2275";"205.8"
"2022-10-14";"35";"3331";"10152";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3918";"1248";"0";"985";"496";"473";"2275";"205.8"
"2022-10-15";"35";"3331";"10152";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3918";"1248";"0";"985";"496";"473";"2275";"205.8"
"2022-10-16";"35";"3331";"10152";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3918";"1248";"0";"985";"496";"473";"2275";"205.8"
"2022-10-17";"35";"3331";"10152";"39";"0";"0";"0";"0";"24";"0";"0";"45";"3918";"1248";"0";"985";"496";"473";"2275";"205.8"
