"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-11";"29";"7074";"9426";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19583";"400";"0";"1294";"1244";"1574";"3615";"188.2"
"2022-04-12";"29";"7086";"9447";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19585";"400";"0";"1294";"1244";"1574";"3617";"188.2"
"2022-04-13";"29";"7087";"9450";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19592";"400";"0";"1298";"1244";"1574";"3618";"188.2"
"2022-04-14";"29";"7087";"9450";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19594";"400";"0";"1298";"1244";"1574";"3619";"188.2"
"2022-04-15";"29";"7089";"9452";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19601";"400";"0";"1301";"1246";"1574";"3627";"188.2"
"2022-04-16";"29";"7089";"9452";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19601";"400";"0";"1301";"1246";"1574";"3627";"188.2"
"2022-04-17";"29";"7089";"9452";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19601";"400";"0";"1301";"1246";"1574";"3627";"188.2"
"2022-04-18";"29";"7089";"9452";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19601";"400";"0";"1301";"1246";"1574";"3627";"188.2"
"2022-04-19";"29";"7089";"9452";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19601";"400";"0";"1301";"1246";"1574";"3627";"188.2"
"2022-04-20";"29";"7089";"9452";"6";"3";"0";"0";"0";"318";"1";"0";"33";"19603";"400";"0";"1302";"1246";"1574";"3631";"188.2"
"2022-04-21";"29";"7088";"9451";"6";"3";"0";"0";"0";"320";"1";"0";"33";"19614";"400";"0";"1305";"1246";"1574";"3631";"188.2"
"2022-04-22";"29";"7090";"9453";"6";"3";"0";"0";"0";"321";"1";"0";"33";"19625";"400";"0";"1309";"1249";"1576";"3634";"188.2"
"2022-04-23";"29";"7090";"9453";"6";"3";"0";"0";"0";"321";"1";"0";"33";"19625";"400";"0";"1309";"1249";"1576";"3634";"188.2"
"2022-04-24";"29";"7090";"9453";"6";"3";"0";"0";"0";"321";"1";"0";"33";"19625";"400";"0";"1309";"1249";"1576";"3634";"188.2"
"2022-04-25";"29";"7090";"9453";"6";"3";"0";"0";"0";"322";"1";"0";"33";"19629";"401";"0";"1309";"1249";"1576";"3634";"188.2"
"2022-04-26";"29";"7099";"9471";"6";"3";"0";"0";"0";"322";"1";"0";"33";"19639";"401";"0";"1310";"1249";"1576";"3640";"188.2"
"2022-04-27";"29";"7100";"9472";"6";"3";"0";"0";"0";"323";"1";"0";"33";"19646";"402";"0";"1312";"1249";"1576";"3641";"188.2"
"2022-04-28";"29";"7102";"9475";"6";"3";"0";"0";"0";"323";"1";"0";"33";"19654";"402";"0";"1315";"1250";"1576";"3643";"188.3"
"2022-04-29";"29";"7105";"9478";"6";"3";"0";"0";"0";"324";"1";"0";"33";"19667";"402";"0";"1318";"1251";"1576";"3644";"188.3"
"2022-04-30";"29";"7108";"9481";"6";"3";"0";"0";"0";"327";"1";"0";"33";"19692";"402";"0";"1321";"1260";"1576";"3649";"188.3"
"2022-05-01";"29";"7108";"9481";"6";"3";"0";"0";"0";"327";"1";"0";"33";"19692";"402";"0";"1321";"1260";"1576";"3649";"188.3"
"2022-05-02";"29";"7108";"9481";"6";"3";"0";"0";"0";"327";"1";"0";"33";"19692";"402";"0";"1321";"1260";"1576";"3649";"188.3"
"2022-05-03";"29";"7117";"9490";"6";"3";"0";"0";"0";"327";"1";"0";"33";"19724";"402";"0";"1334";"1267";"1578";"3656";"188.3"
"2022-05-04";"29";"7119";"9492";"6";"3";"0";"0";"0";"327";"1";"0";"33";"19735";"403";"0";"1335";"1269";"1579";"3656";"188.3"
"2022-05-05";"29";"7128";"9501";"6";"3";"0";"0";"0";"328";"1";"0";"33";"19762";"403";"0";"1337";"1273";"1580";"3658";"188.3"
"2022-05-06";"29";"7127";"9500";"6";"3";"0";"0";"0";"330";"1";"0";"33";"19766";"405";"0";"1337";"1274";"1582";"3661";"188.3"
"2022-05-07";"29";"7128";"9501";"6";"3";"0";"0";"0";"332";"1";"0";"33";"19784";"407";"0";"1340";"1274";"1583";"3667";"188.3"
"2022-05-08";"29";"7128";"9501";"6";"3";"0";"0";"0";"332";"1";"0";"33";"19784";"407";"0";"1340";"1274";"1583";"3667";"188.3"
"2022-05-09";"29";"7128";"9501";"6";"3";"0";"0";"0";"332";"1";"0";"33";"19784";"407";"0";"1340";"1274";"1583";"3666";"188.3"
"2022-05-10";"29";"7129";"9500";"6";"3";"0";"0";"0";"332";"1";"0";"33";"19789";"409";"0";"1342";"1274";"1584";"3670";"188.4"
"2022-05-11";"30";"7129";"9500";"6";"3";"0";"0";"0";"332";"1";"0";"33";"19801";"409";"0";"1342";"1275";"1584";"3671";"188.4"
"2022-05-12";"30";"7129";"9500";"6";"3";"0";"0";"0";"332";"1";"0";"33";"19819";"409";"0";"1343";"1277";"1585";"3676";"188.4"
"2022-05-13";"30";"7129";"9500";"6";"3";"0";"0";"0";"332";"1";"0";"33";"19836";"409";"0";"1343";"1277";"1589";"3686";"188.4"
"2022-05-14";"30";"7131";"9502";"6";"3";"0";"0";"0";"335";"1";"0";"33";"19864";"411";"0";"1345";"1281";"1591";"3694";"188.4"
"2022-05-15";"30";"7131";"9502";"6";"3";"0";"0";"0";"335";"1";"0";"33";"19864";"411";"0";"1345";"1280";"1591";"3694";"188.4"
"2022-05-16";"30";"7131";"9502";"6";"3";"0";"0";"0";"335";"1";"0";"33";"19864";"411";"0";"1345";"1280";"1591";"3694";"188.4"
"2022-05-17";"30";"7131";"9502";"6";"3";"0";"0";"0";"335";"1";"0";"33";"19884";"411";"0";"1347";"1281";"1592";"3703";"188.4"
"2022-05-18";"30";"7131";"9503";"6";"3";"0";"0";"0";"335";"1";"0";"33";"19916";"411";"0";"1352";"1282";"1593";"3712";"188.5"
"2022-05-19";"30";"7131";"9503";"6";"3";"0";"0";"0";"335";"1";"0";"33";"19927";"411";"0";"1358";"1284";"1594";"3714";"188.5"
"2022-05-20";"30";"7133";"9505";"6";"3";"0";"0";"0";"336";"1";"0";"33";"19942";"411";"0";"1364";"1287";"1596";"3719";"188.5"
"2022-05-21";"30";"7135";"9507";"6";"3";"0";"0";"0";"336";"1";"0";"33";"19963";"411";"0";"1366";"1290";"1597";"3731";"188.5"
"2022-05-22";"30";"7135";"9507";"6";"3";"0";"0";"0";"336";"1";"0";"33";"19963";"411";"0";"1366";"1290";"1597";"3731";"188.5"
"2022-05-23";"30";"7135";"9507";"6";"3";"0";"0";"0";"336";"1";"0";"33";"19963";"411";"0";"1366";"1289";"1597";"3731";"188.5"
"2022-05-24";"30";"7136";"9508";"6";"3";"0";"0";"0";"336";"1";"0";"33";"19984";"411";"0";"1372";"1291";"1597";"3734";"188.5"
"2022-05-25";"30";"7138";"9510";"6";"3";"0";"0";"0";"336";"1";"0";"33";"19999";"411";"0";"1373";"1295";"1598";"3737";"188.5"
"2022-05-26";"30";"7139";"9511";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20010";"411";"0";"1378";"1296";"1599";"3743";"188.5"
"2022-05-27";"30";"7139";"9511";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20010";"411";"0";"1378";"1296";"1599";"3743";"188.5"
"2022-05-28";"30";"7139";"9511";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20029";"411";"0";"1378";"1303";"1599";"3746";"188.5"
"2022-05-29";"30";"7139";"9511";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20029";"411";"0";"1377";"1304";"1599";"3746";"188.5"
"2022-05-30";"30";"7139";"9511";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20029";"411";"0";"1377";"1304";"1599";"3746";"188.5"
"2022-05-31";"30";"7140";"9512";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20036";"411";"0";"1376";"1306";"1599";"3746";"188.5"
"2022-06-01";"30";"7140";"9512";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20051";"411";"0";"1376";"1310";"1599";"3748";"188.5"
"2022-06-02";"30";"7140";"9512";"6";"3";"0";"0";"0";"336";"1";"0";"33";"20063";"411";"0";"1376";"1315";"1599";"3750";"188.5"
"2022-06-03";"30";"7141";"9514";"6";"3";"0";"0";"0";"337";"1";"0";"33";"20084";"411";"0";"1378";"1325";"1599";"3750";"188.5"
"2022-06-04";"30";"7142";"9516";"6";"3";"0";"0";"0";"338";"1";"0";"33";"20117";"411";"0";"1379";"1329";"1599";"3752";"188.5"
"2022-06-05";"30";"7142";"9516";"6";"3";"0";"0";"0";"338";"1";"0";"33";"20117";"411";"0";"1378";"1329";"1599";"3752";"188.5"
"2022-06-06";"30";"7142";"9516";"6";"3";"0";"0";"0";"338";"1";"0";"33";"20117";"411";"0";"1378";"1329";"1599";"3752";"188.5"
"2022-06-07";"30";"7142";"9516";"6";"3";"0";"0";"0";"338";"1";"0";"33";"20117";"411";"0";"1378";"1329";"1599";"3752";"188.5"
"2022-06-08";"30";"7144";"9520";"6";"3";"0";"0";"0";"339";"1";"0";"33";"20132";"411";"0";"1381";"1329";"1600";"3753";"188.5"
"2022-06-09";"30";"7146";"9523";"6";"3";"0";"0";"0";"340";"1";"0";"33";"20138";"411";"0";"1383";"1329";"1600";"3756";"188.5"
"2022-06-10";"30";"7149";"9529";"6";"3";"0";"0";"0";"342";"1";"0";"33";"20156";"411";"0";"1385";"1333";"1600";"3760";"188.5"
"2022-06-11";"30";"7151";"9533";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20169";"411";"0";"1386";"1334";"1600";"3762";"188.5"
"2022-06-12";"30";"7151";"9533";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20169";"411";"0";"1386";"1334";"1600";"3762";"188.5"
"2022-06-13";"30";"7151";"9533";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20169";"411";"0";"1386";"1334";"1600";"3762";"188.5"
"2022-06-14";"30";"7154";"9538";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20187";"411";"0";"1388";"1335";"1601";"3771";"188.5"
"2022-06-15";"30";"7154";"9538";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20204";"411";"0";"1389";"1340";"1602";"3774";"188.5"
"2022-06-16";"30";"7154";"9538";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20215";"411";"0";"1389";"1343";"1603";"3779";"188.5"
"2022-06-17";"30";"7154";"9538";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20215";"411";"0";"1389";"1343";"1603";"3779";"188.5"
"2022-06-18";"30";"7154";"9538";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20215";"411";"0";"1389";"1343";"1603";"3779";"188.5"
"2022-06-19";"30";"7154";"9538";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20215";"411";"0";"1389";"1343";"1603";"3779";"188.5"
"2022-06-20";"30";"7154";"9538";"6";"3";"0";"0";"0";"343";"1";"0";"33";"20215";"411";"0";"1389";"1343";"1603";"3779";"188.5"
"2022-06-21";"30";"7154";"9538";"6";"3";"0";"0";"0";"344";"1";"0";"33";"20222";"411";"0";"1391";"1343";"1603";"3779";"188.5"
"2022-06-22";"30";"7152";"9536";"6";"3";"0";"0";"1";"345";"1";"0";"33";"20228";"411";"0";"1395";"1343";"1603";"3779";"188.5"
"2022-06-23";"30";"7152";"9536";"6";"3";"0";"0";"1";"345";"1";"0";"33";"20229";"411";"0";"1395";"1343";"1603";"3782";"188.5"
"2022-06-24";"30";"7152";"9536";"6";"3";"0";"1";"1";"345";"1";"0";"33";"20229";"411";"0";"1395";"1343";"1603";"3782";"188.5"
"2022-06-25";"30";"7152";"9544";"6";"3";"0";"1";"1";"345";"1";"0";"33";"20229";"412";"0";"1395";"1343";"1603";"3782";"188.5"
"2022-06-26";"30";"7152";"9544";"6";"3";"0";"1";"1";"345";"1";"0";"33";"20229";"412";"0";"1394";"1343";"1603";"3782";"188.5"
"2022-06-27";"30";"7152";"9544";"6";"3";"0";"1";"1";"345";"1";"0";"33";"20229";"412";"0";"1394";"1343";"1603";"3782";"188.5"
"2022-06-28";"31";"7159";"9567";"6";"3";"0";"1";"1";"345";"1";"0";"33";"20229";"412";"0";"1394";"1343";"1603";"3782";"188.6"
"2022-06-29";"31";"7159";"9567";"6";"3";"0";"1";"1";"345";"1";"0";"33";"20229";"412";"0";"1394";"1343";"1603";"3782";"188.6"
"2022-06-30";"31";"7160";"9569";"6";"3";"0";"1";"1";"345";"1";"0";"33";"20231";"412";"0";"1395";"1343";"1603";"3783";"188.6"
"2022-07-01";"31";"7161";"9571";"6";"3";"0";"1";"1";"346";"1";"0";"33";"20231";"412";"0";"1395";"1343";"1603";"3783";"188.5"
"2022-07-02";"31";"7164";"9577";"6";"3";"0";"1";"1";"347";"1";"0";"33";"20243";"412";"0";"1397";"1344";"1603";"3790";"188.6"
"2022-07-03";"31";"7164";"9577";"6";"3";"0";"1";"1";"347";"1";"0";"33";"20244";"412";"0";"1397";"1344";"1603";"3792";"188.6"
"2022-07-04";"31";"7164";"9577";"6";"3";"0";"1";"1";"347";"1";"0";"33";"20244";"412";"0";"1397";"1344";"1603";"3792";"188.6"
"2022-07-05";"31";"7165";"9579";"6";"3";"0";"1";"1";"347";"1";"0";"33";"20244";"412";"0";"1397";"1344";"1603";"3792";"188.6"
"2022-07-06";"31";"7165";"9578";"6";"3";"0";"1";"1";"348";"1";"0";"33";"20243";"412";"0";"1396";"1344";"1602";"3795";"188.6"
"2022-07-07";"31";"7165";"9578";"6";"3";"0";"1";"1";"352";"1";"0";"33";"20244";"412";"0";"1396";"1344";"1602";"3795";"188.6"
"2022-07-08";"31";"7166";"9580";"6";"3";"0";"1";"1";"353";"1";"0";"33";"20249";"412";"0";"1397";"1345";"1602";"3797";"188.6"
"2022-07-09";"31";"7167";"9582";"6";"3";"0";"1";"1";"353";"1";"0";"34";"20251";"412";"0";"1397";"1346";"1602";"3798";"188.6"
"2022-07-10";"31";"7167";"9582";"6";"3";"0";"1";"1";"353";"1";"0";"34";"20251";"412";"0";"1397";"1346";"1602";"3797";"188.6"
"2022-07-11";"31";"7167";"9582";"6";"3";"0";"1";"1";"353";"1";"0";"34";"20251";"412";"0";"1397";"1346";"1602";"3797";"188.6"
"2022-07-12";"31";"7170";"9586";"6";"3";"0";"1";"1";"353";"1";"0";"34";"20259";"412";"0";"1399";"1347";"1602";"3797";"188.6"
"2022-07-13";"31";"7170";"9586";"6";"3";"0";"1";"1";"353";"1";"0";"34";"20259";"412";"0";"1399";"1347";"1602";"3797";"188.6"
"2022-07-14";"31";"7170";"9586";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20259";"412";"0";"1400";"1347";"1602";"3798";"188.6"
"2022-07-15";"31";"7170";"9586";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20260";"412";"0";"1400";"1347";"1602";"3801";"188.6"
"2022-07-16";"31";"7171";"9587";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20261";"412";"0";"1401";"1347";"1602";"3801";"188.6"
"2022-07-17";"31";"7171";"9587";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20262";"412";"0";"1402";"1347";"1602";"3799";"188.6"
"2022-07-18";"31";"7171";"9587";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20262";"412";"0";"1402";"1347";"1602";"3799";"188.6"
"2022-07-19";"31";"7173";"9590";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20258";"412";"0";"1401";"1347";"1603";"3799";"188.6"
"2022-07-20";"31";"7173";"9590";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20258";"412";"0";"1401";"1347";"1603";"3799";"188.6"
"2022-07-21";"31";"7173";"9590";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20258";"412";"0";"1401";"1347";"1603";"3799";"188.6"
"2022-07-22";"31";"7173";"9590";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20258";"412";"0";"1401";"1347";"1601";"3799";"188.6"
"2022-07-23";"31";"7173";"9590";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20258";"412";"0";"1401";"1347";"1601";"3799";"188.6"
"2022-07-24";"31";"7173";"9590";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20258";"412";"0";"1401";"1347";"1601";"3799";"188.6"
"2022-07-25";"31";"7173";"9590";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20258";"412";"0";"1401";"1347";"1601";"3799";"188.6"
"2022-07-26";"31";"7174";"9592";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20320";"412";"0";"1402";"1350";"1602";"3807";"188.6"
"2022-07-27";"31";"7174";"9592";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20320";"412";"0";"1402";"1350";"1602";"3807";"188.6"
"2022-07-28";"31";"7174";"9592";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20320";"412";"0";"1402";"1350";"1602";"3807";"188.6"
"2022-07-29";"31";"7174";"9592";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20320";"412";"0";"1402";"1350";"1602";"3807";"188.6"
"2022-07-30";"31";"7174";"9592";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20320";"413";"0";"1402";"1350";"1602";"3807";"188.6"
"2022-07-31";"31";"7174";"9592";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20320";"413";"0";"1402";"1350";"1602";"3807";"188.6"
"2022-08-01";"31";"7174";"9592";"6";"3";"0";"1";"1";"355";"1";"0";"34";"20320";"413";"0";"1402";"1350";"1602";"3807";"188.6"
"2022-08-02";"31";"7176";"9597";"6";"3";"0";"1";"1";"357";"1";"0";"34";"20367";"413";"0";"1405";"1352";"1602";"3820";"188.6"
"2022-08-03";"31";"7186";"9610";"6";"3";"0";"1";"1";"357";"1";"0";"34";"20383";"413";"0";"1410";"1358";"1602";"3828";"188.7"
"2022-08-04";"31";"7188";"9614";"6";"3";"0";"1";"1";"357";"1";"0";"34";"20389";"413";"0";"1412";"1358";"1602";"3830";"188.7"
"2022-08-05";"31";"7191";"9620";"6";"3";"0";"1";"1";"360";"1";"0";"34";"20398";"413";"0";"1415";"1359";"1602";"3834";"188.7"
"2022-08-06";"31";"7192";"9622";"6";"3";"0";"1";"1";"360";"1";"0";"34";"20399";"413";"0";"1415";"1359";"1602";"3836";"188.7"
"2022-08-07";"31";"7192";"9622";"6";"3";"0";"1";"1";"360";"1";"0";"34";"20399";"413";"0";"1415";"1359";"1602";"3836";"188.7"
"2022-08-08";"31";"7192";"9622";"6";"3";"0";"1";"1";"360";"1";"0";"34";"20399";"413";"0";"1415";"1359";"1602";"3836";"188.7"
"2022-08-09";"31";"7204";"9635";"6";"3";"0";"1";"1";"362";"1";"0";"34";"20403";"413";"0";"1417";"1359";"1602";"3842";"188.7"
"2022-08-10";"31";"7207";"9639";"6";"3";"0";"1";"1";"363";"1";"0";"34";"20411";"413";"0";"1420";"1359";"1602";"3843";"188.7"
"2022-08-11";"31";"7206";"9638";"6";"3";"0";"1";"1";"365";"1";"0";"34";"20409";"415";"0";"1419";"1360";"1602";"3843";"188.7"
"2022-08-12";"31";"7206";"9638";"6";"3";"0";"1";"2";"365";"1";"0";"34";"20412";"415";"0";"1419";"1361";"1602";"3844";"188.7"
"2022-08-13";"31";"7206";"9638";"6";"3";"0";"1";"2";"365";"1";"0";"34";"20414";"415";"0";"1420";"1361";"1602";"3845";"188.7"
"2022-08-14";"31";"7206";"9638";"6";"3";"0";"1";"2";"365";"1";"0";"34";"20414";"415";"0";"1420";"1361";"1602";"3845";"188.7"
"2022-08-15";"31";"7206";"9638";"6";"3";"0";"1";"2";"365";"1";"0";"34";"20414";"415";"0";"1420";"1361";"1602";"3845";"188.7"
"2022-08-16";"31";"7207";"9641";"6";"3";"0";"1";"12";"367";"1";"0";"34";"20417";"415";"0";"1420";"1361";"1602";"3846";"188.7"
"2022-08-17";"31";"7209";"9644";"6";"3";"0";"1";"12";"367";"1";"0";"34";"20425";"415";"0";"1422";"1361";"1602";"3848";"188.7"
"2022-08-18";"31";"7211";"9646";"6";"3";"0";"1";"12";"367";"1";"0";"34";"20436";"415";"0";"1423";"1362";"1602";"3848";"188.7"
"2022-08-19";"31";"7212";"9647";"6";"3";"0";"1";"12";"370";"1";"0";"34";"20441";"416";"0";"1424";"1362";"1603";"3848";"188.7"
"2022-08-20";"31";"7214";"9649";"6";"3";"0";"1";"13";"370";"1";"0";"34";"20441";"418";"0";"1424";"1362";"1603";"3851";"188.8"
"2022-08-21";"31";"7214";"9649";"6";"3";"0";"1";"13";"370";"1";"0";"34";"20441";"418";"0";"1424";"1362";"1603";"3851";"188.8"
"2022-08-22";"31";"7214";"9649";"6";"3";"0";"1";"13";"370";"1";"0";"34";"20441";"418";"0";"1424";"1362";"1603";"3851";"188.8"
"2022-08-23";"31";"7216";"9651";"6";"3";"0";"1";"14";"370";"1";"0";"34";"20448";"418";"0";"1425";"1362";"1604";"3853";"188.8"
"2022-08-24";"32";"7217";"9652";"6";"3";"0";"1";"14";"371";"1";"0";"34";"20467";"418";"0";"1425";"1364";"1604";"3858";"188.8"
"2022-08-25";"32";"7218";"9653";"6";"3";"0";"1";"18";"372";"1";"0";"34";"20482";"418";"0";"1427";"1367";"1604";"3860";"188.8"
"2022-08-26";"32";"7219";"9655";"6";"3";"0";"1";"18";"373";"1";"0";"34";"20491";"418";"0";"1427";"1367";"1604";"3866";"188.8"
"2022-08-27";"32";"7222";"9659";"6";"3";"0";"1";"19";"373";"1";"0";"34";"20510";"418";"0";"1427";"1370";"1604";"3876";"188.8"
"2022-08-28";"32";"7222";"9659";"6";"3";"0";"1";"19";"373";"1";"0";"34";"20510";"418";"0";"1427";"1370";"1604";"3876";"188.8"
"2022-08-29";"32";"7222";"9659";"6";"3";"0";"1";"19";"373";"1";"0";"34";"20510";"418";"0";"1427";"1370";"1604";"3876";"188.8"
"2022-08-30";"32";"7222";"9659";"6";"3";"0";"1";"19";"373";"1";"0";"34";"20522";"418";"0";"1427";"1373";"1604";"3883";"188.8"
"2022-08-31";"32";"7222";"9659";"6";"3";"0";"1";"30";"373";"1";"0";"34";"20530";"418";"0";"1427";"1374";"1604";"3887";"188.8"
"2022-09-01";"32";"7222";"9659";"6";"3";"0";"1";"30";"373";"1";"0";"34";"20564";"418";"0";"1429";"1380";"1604";"3898";"188.8"
"2022-09-02";"32";"7295";"9743";"6";"3";"0";"1";"32";"373";"1";"0";"34";"20573";"418";"0";"1432";"1380";"1604";"3904";"188.8"
"2022-09-03";"32";"7297";"9746";"6";"3";"0";"1";"41";"373";"1";"0";"34";"20575";"418";"0";"1432";"1380";"1604";"3905";"188.8"
"2022-09-04";"32";"7297";"9746";"6";"3";"0";"1";"41";"373";"1";"0";"34";"20575";"418";"0";"1432";"1380";"1604";"3905";"188.8"
"2022-09-05";"32";"7297";"9746";"6";"3";"0";"1";"41";"373";"1";"0";"34";"20575";"418";"0";"1432";"1380";"1604";"3905";"188.8"
"2022-09-06";"32";"7301";"9750";"6";"3";"0";"1";"50";"374";"1";"0";"34";"20585";"418";"0";"1434";"1382";"1604";"3909";"188.8"
"2022-09-07";"32";"7308";"9757";"6";"3";"0";"1";"50";"376";"1";"0";"34";"20606";"418";"0";"1439";"1383";"1604";"3913";"188.8"
"2022-09-08";"32";"7310";"9759";"6";"3";"0";"1";"50";"376";"1";"0";"34";"20608";"418";"0";"1439";"1383";"1604";"3913";"188.8"
"2022-09-09";"32";"7319";"9768";"6";"3";"0";"1";"50";"376";"1";"0";"34";"20644";"418";"0";"1441";"1386";"1604";"3921";"188.9"
"2022-09-10";"32";"7320";"9769";"6";"3";"0";"1";"50";"376";"1";"0";"34";"20648";"418";"0";"1442";"1387";"1604";"3921";"188.9"
"2022-09-11";"32";"7321";"9770";"6";"3";"0";"1";"50";"377";"1";"0";"34";"20651";"418";"0";"1443";"1388";"1604";"3922";"188.9"
"2022-09-12";"32";"7324";"9773";"6";"3";"0";"1";"50";"377";"1";"0";"34";"20663";"418";"0";"1443";"1388";"1604";"3928";"188.9"
"2022-09-13";"32";"7329";"9779";"6";"3";"0";"1";"50";"377";"1";"0";"34";"20694";"418";"0";"1447";"1393";"1604";"3934";"188.9"
"2022-09-14";"33";"7330";"9780";"6";"3";"0";"1";"50";"377";"1";"0";"34";"20697";"418";"0";"1448";"1392";"1605";"3937";"188.9"
"2022-09-15";"33";"7330";"9780";"6";"3";"0";"1";"50";"377";"1";"0";"34";"20698";"418";"0";"1448";"1392";"1605";"3938";"188.9"
"2022-09-16";"33";"7330";"9780";"6";"3";"0";"1";"50";"377";"1";"0";"34";"20698";"420";"0";"1448";"1392";"1605";"3938";"188.9"
"2022-09-17";"33";"7330";"9780";"6";"3";"0";"1";"50";"378";"1";"0";"34";"20699";"420";"0";"1448";"1392";"1605";"3938";"188.9"
"2022-09-18";"33";"7330";"9780";"6";"3";"0";"1";"50";"378";"1";"0";"34";"20699";"420";"0";"1448";"1392";"1605";"3938";"188.9"
"2022-09-19";"33";"7330";"9780";"6";"3";"0";"1";"50";"378";"1";"0";"34";"20699";"420";"0";"1448";"1392";"1605";"3938";"188.9"
"2022-09-20";"33";"7330";"9780";"6";"3";"0";"1";"50";"379";"1";"0";"34";"20728";"420";"0";"1448";"1393";"1607";"3944";"188.9"
"2022-09-21";"33";"7359";"9809";"6";"3";"0";"1";"56";"379";"1";"0";"34";"20752";"420";"0";"1449";"1395";"1608";"3951";"189.0"
"2022-09-22";"33";"7363";"9814";"6";"3";"0";"1";"56";"385";"1";"0";"34";"20759";"420";"0";"1451";"1396";"1608";"3957";"189.0"
"2022-09-23";"33";"7366";"9817";"6";"3";"0";"1";"56";"386";"1";"0";"34";"20770";"420";"0";"1453";"1396";"1608";"3959";"189.0"
"2022-09-24";"33";"7368";"9820";"6";"3";"0";"1";"56";"386";"1";"0";"34";"20784";"420";"0";"1456";"1395";"1608";"3969";"189.0"
"2022-09-25";"33";"7369";"9821";"6";"3";"0";"1";"56";"386";"1";"0";"34";"20789";"420";"0";"1458";"1395";"1608";"3969";"189.0"
"2022-09-26";"33";"7370";"9822";"6";"3";"1";"1";"56";"386";"1";"0";"34";"20796";"420";"0";"1459";"1396";"1608";"3969";"189.0"
"2022-09-27";"33";"7370";"9819";"6";"3";"1";"1";"56";"388";"1";"0";"34";"20803";"421";"0";"1460";"1398";"1609";"3971";"189.0"
"2022-09-28";"33";"7380";"9828";"6";"3";"1";"1";"80";"389";"1";"0";"34";"20833";"421";"0";"1462";"1398";"1609";"3978";"189.0"
"2022-09-29";"33";"7384";"9833";"6";"3";"1";"1";"101";"389";"1";"0";"34";"20841";"421";"0";"1465";"1398";"1609";"3991";"189.1"
"2022-09-30";"33";"7387";"9837";"6";"3";"1";"1";"101";"391";"1";"0";"34";"20856";"422";"0";"1469";"1399";"1609";"3994";"189.1"
"2022-10-01";"33";"7386";"9836";"6";"3";"1";"1";"101";"391";"1";"0";"34";"20858";"422";"0";"1470";"1400";"1609";"3994";"189.1"
"2022-10-02";"33";"7386";"9836";"6";"3";"1";"1";"101";"391";"1";"0";"34";"20858";"422";"0";"1470";"1400";"1609";"3994";"189.1"
"2022-10-03";"33";"7386";"9836";"6";"3";"1";"1";"101";"391";"1";"0";"34";"20858";"422";"0";"1469";"1400";"1609";"3994";"189.1"
"2022-10-04";"33";"7386";"9836";"6";"3";"1";"1";"101";"391";"1";"0";"34";"20858";"422";"0";"1469";"1400";"1609";"3994";"189.1"
