"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-05-09";"24";"561";"1010";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1291";"168.4"
"2022-05-10";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1292";"168.4"
"2022-05-11";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1292";"168.4"
"2022-05-12";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1292";"168.4"
"2022-05-13";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1292";"168.4"
"2022-05-14";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1292";"168.4"
"2022-05-15";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1190";"92";"0";"272";"122";"325";"1292";"168.4"
"2022-05-16";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-17";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-18";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-19";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-20";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-21";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-22";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-23";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1189";"92";"0";"271";"122";"325";"1292";"168.4"
"2022-05-24";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1191";"92";"0";"273";"123";"325";"1292";"168.4"
"2022-05-25";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1193";"92";"0";"275";"125";"325";"1292";"168.4"
"2022-05-26";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1193";"92";"0";"275";"125";"325";"1292";"168.4"
"2022-05-27";"24";"562";"1012";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1193";"92";"0";"275";"125";"325";"1292";"168.4"
"2022-05-28";"24";"572";"1028";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1198";"93";"0";"279";"126";"326";"1299";"168.6"
"2022-05-29";"24";"572";"1028";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1198";"93";"0";"279";"126";"326";"1299";"168.6"
"2022-05-30";"24";"572";"1028";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1199";"94";"0";"279";"126";"326";"1303";"168.6"
"2022-05-31";"24";"575";"1037";"1";"1";"0";"0";"0";"123";"0";"0";"4";"1200";"94";"0";"279";"126";"327";"1318";"169.1"
"2022-06-01";"24";"575";"1037";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1200";"94";"0";"279";"126";"327";"1318";"169.1"
"2022-06-02";"24";"575";"1037";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1200";"94";"0";"279";"126";"327";"1318";"169.1"
"2022-06-03";"24";"578";"1044";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1201";"94";"0";"279";"127";"327";"1321";"169.1"
"2022-06-04";"24";"578";"1044";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1201";"94";"0";"279";"127";"327";"1321";"169.1"
"2022-06-05";"24";"578";"1044";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1202";"94";"0";"278";"127";"328";"1325";"169.2"
"2022-06-06";"24";"578";"1044";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1202";"94";"0";"278";"127";"328";"1325";"169.2"
"2022-06-07";"24";"578";"1044";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1202";"94";"0";"278";"127";"328";"1325";"169.2"
"2022-06-08";"24";"578";"1044";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1207";"94";"0";"278";"127";"329";"1325";"169.2"
"2022-06-09";"24";"578";"1044";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1211";"94";"0";"281";"127";"329";"1327";"169.2"
"2022-06-10";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-11";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-12";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-13";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-14";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-15";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-16";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-17";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-18";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-19";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-20";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-21";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-22";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1327";"169.3"
"2022-06-23";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"127";"329";"1328";"169.3"
"2022-06-24";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"128";"329";"1328";"169.3"
"2022-06-25";"24";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"128";"329";"1328";"169.3"
"2022-06-26";"35";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"128";"329";"1328";"169.3"
"2022-06-27";"35";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"128";"329";"1328";"169.3"
"2022-06-28";"36";"583";"1057";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1223";"94";"0";"281";"128";"329";"1328";"169.3"
"2022-06-29";"36";"584";"1058";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1226";"94";"0";"281";"128";"329";"1328";"169.4"
"2022-06-30";"36";"585";"1059";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1221";"94";"0";"281";"128";"329";"1333";"169.4"
"2022-07-01";"36";"590";"1065";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1220";"94";"0";"281";"128";"329";"1334";"169.5"
"2022-07-02";"36";"590";"1065";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1224";"94";"0";"281";"129";"330";"1341";"169.5"
"2022-07-03";"36";"590";"1065";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1224";"94";"0";"281";"129";"330";"1341";"169.5"
"2022-07-04";"36";"590";"1065";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1224";"94";"0";"281";"129";"330";"1341";"169.5"
"2022-07-05";"36";"596";"1071";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1225";"94";"0";"281";"129";"330";"1341";"169.7"
"2022-07-06";"36";"596";"1071";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1225";"94";"0";"281";"129";"330";"1341";"169.7"
"2022-07-07";"36";"596";"1071";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1225";"94";"0";"281";"129";"330";"1341";"169.7"
"2022-07-08";"36";"596";"1071";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1229";"94";"0";"281";"129";"330";"1343";"169.7"
"2022-07-09";"36";"596";"1071";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1233";"94";"0";"281";"129";"330";"1345";"169.7"
"2022-07-10";"36";"596";"1071";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1234";"94";"0";"282";"129";"330";"1344";"169.7"
"2022-07-11";"36";"596";"1071";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1238";"94";"0";"282";"129";"330";"1349";"169.9"
"2022-07-12";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1238";"94";"0";"282";"129";"330";"1349";"170.0"
"2022-07-13";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1249";"94";"0";"282";"129";"332";"1352";"170.0"
"2022-07-14";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1254";"94";"0";"282";"129";"332";"1354";"170.0"
"2022-07-15";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1269";"94";"0";"282";"129";"334";"1353";"170.0"
"2022-07-16";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1272";"94";"0";"282";"129";"334";"1353";"170.0"
"2022-07-17";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1272";"94";"0";"282";"129";"334";"1353";"170.0"
"2022-07-18";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1273";"94";"0";"283";"129";"334";"1352";"170.0"
"2022-07-19";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"334";"1354";"170.0"
"2022-07-20";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"334";"1354";"170.0"
"2022-07-21";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"337";"1354";"170.0"
"2022-07-22";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"337";"1354";"170.0"
"2022-07-23";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"337";"1354";"170.0"
"2022-07-24";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"337";"1354";"170.0"
"2022-07-25";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"337";"1354";"170.0"
"2022-07-26";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1274";"94";"0";"283";"129";"337";"1354";"170.0"
"2022-07-27";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-07-28";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-07-29";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-07-30";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-07-31";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-08-01";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-08-02";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-08-03";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1275";"94";"0";"283";"129";"337";"1355";"170.0"
"2022-08-04";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1283";"94";"0";"283";"129";"337";"1357";"170.0"
"2022-08-05";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"283";"129";"337";"1357";"170.0"
"2022-08-06";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"283";"129";"337";"1357";"170.0"
"2022-08-07";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"283";"129";"337";"1357";"170.0"
"2022-08-08";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"282";"129";"337";"1357";"170.0"
"2022-08-09";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"282";"129";"337";"1357";"170.0"
"2022-08-10";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"282";"129";"337";"1357";"170.0"
"2022-08-11";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"282";"129";"337";"1357";"170.0"
"2022-08-12";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1285";"94";"0";"282";"129";"337";"1357";"170.0"
"2022-08-13";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-14";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-15";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-16";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-17";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-18";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-19";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-20";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-21";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-22";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-23";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1286";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-24";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1287";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-25";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1287";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-26";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1287";"94";"0";"282";"129";"337";"1358";"170.0"
"2022-08-27";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1287";"94";"0";"282";"129";"337";"1358";"170.1"
"2022-08-28";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1287";"94";"0";"282";"129";"337";"1358";"170.1"
"2022-08-29";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1287";"94";"0";"282";"129";"337";"1358";"170.1"
"2022-08-30";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1287";"94";"0";"282";"129";"337";"1358";"170.1"
"2022-08-31";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1288";"94";"0";"282";"129";"337";"1361";"170.1"
"2022-09-01";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1288";"94";"0";"282";"129";"337";"1361";"170.1"
"2022-09-02";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1291";"94";"0";"282";"129";"337";"1364";"170.2"
"2022-09-03";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1291";"94";"0";"282";"129";"337";"1364";"170.2"
"2022-09-04";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1291";"94";"0";"282";"129";"337";"1364";"170.2"
"2022-09-05";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1291";"94";"0";"282";"129";"337";"1364";"170.2"
"2022-09-06";"36";"599";"1074";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1292";"94";"0";"283";"129";"338";"1369";"170.2"
"2022-09-07";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1293";"94";"0";"283";"129";"338";"1370";"170.3"
"2022-09-08";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1293";"94";"0";"283";"129";"338";"1370";"170.3"
"2022-09-09";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1293";"94";"0";"283";"129";"338";"1370";"170.3"
"2022-09-10";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1293";"94";"0";"283";"129";"338";"1370";"170.3"
"2022-09-11";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1293";"94";"0";"283";"129";"338";"1370";"170.3"
"2022-09-12";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1293";"94";"0";"283";"129";"338";"1371";"170.3"
"2022-09-13";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1293";"94";"0";"283";"129";"338";"1371";"170.3"
"2022-09-14";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1294";"94";"0";"283";"129";"339";"1374";"170.3"
"2022-09-15";"36";"606";"1095";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1294";"94";"0";"283";"129";"339";"1374";"170.3"
"2022-09-16";"36";"615";"1121";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1374";"170.7"
"2022-09-17";"36";"615";"1121";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1374";"170.7"
"2022-09-18";"36";"615";"1121";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1374";"170.7"
"2022-09-19";"36";"615";"1121";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1374";"170.7"
"2022-09-20";"36";"615";"1121";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1374";"170.7"
"2022-09-21";"36";"615";"1121";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1374";"170.7"
"2022-09-22";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-23";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-24";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-25";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-26";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-27";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-28";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-29";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-09-30";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-01";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-02";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-03";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-04";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-05";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-06";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1304";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-07";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1380";"170.7"
"2022-10-08";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1380";"170.7"
"2022-10-09";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-10";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-11";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-12";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-13";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-14";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-15";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-16";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1305";"94";"0";"283";"129";"339";"1379";"170.7"
"2022-10-17";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1308";"94";"0";"283";"129";"340";"1379";"170.7"
"2022-10-18";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1312";"94";"0";"283";"129";"342";"1385";"170.7"
"2022-10-19";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1313";"94";"0";"283";"129";"342";"1388";"170.7"
"2022-10-20";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-21";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-22";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-23";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-24";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-25";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-26";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-27";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-28";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-29";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-30";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1314";"94";"0";"283";"129";"342";"1389";"170.7"
"2022-10-31";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1315";"94";"0";"283";"129";"342";"1391";"170.7"
"2022-11-01";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1318";"94";"0";"283";"129";"342";"1397";"170.7"
"2022-11-02";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1318";"94";"0";"283";"129";"342";"1397";"170.7"
"2022-11-03";"36";"616";"1125";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1318";"94";"0";"283";"129";"342";"1397";"170.7"
"2022-11-04";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1321";"94";"0";"283";"131";"343";"1407";"173.6"
"2022-11-05";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1322";"94";"0";"283";"131";"343";"1412";"173.6"
"2022-11-06";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1322";"94";"0";"283";"131";"343";"1412";"173.6"
"2022-11-07";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1329";"94";"0";"283";"133";"343";"1424";"173.6"
"2022-11-08";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1331";"94";"0";"283";"134";"344";"1431";"173.6"
"2022-11-09";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1331";"94";"0";"283";"134";"344";"1431";"173.6"
"2022-11-10";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1331";"94";"0";"283";"134";"344";"1431";"173.6"
"2022-11-11";"36";"679";"1188";"1";"1";"0";"0";"0";"123";"0";"0";"1";"1331";"94";"0";"283";"134";"344";"1431";"173.6"
