"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-06-17";"82";"1050";"42899";"69720";"1113";"610";"5";"1";"529";"1539";"20";"1";"0";"256";"129528";"5861";"5";"9558";"4136";"7555";"18828";"515.0";"183.0"
"2023-06-18";"82";"1050";"42900";"69724";"1113";"610";"5";"1";"529";"1539";"20";"1";"0";"256";"129563";"5863";"5";"9560";"4136";"7558";"18838";"514.0";"183.0"
"2023-06-19";"82";"1050";"42917";"69762";"1113";"612";"5";"1";"529";"1540";"20";"1";"0";"256";"129625";"5862";"5";"9566";"4136";"7570";"18844";"515.0";"183.0"
"2023-06-20";"82";"1057";"42930";"69788";"1113";"616";"5";"1";"529";"1540";"20";"1";"0";"257";"129662";"5862";"5";"9573";"4137";"7572";"18851";"515.0";"183.0"
"2023-06-21";"82";"1055";"42937";"69825";"1117";"617";"5";"1";"529";"1540";"20";"1";"0";"257";"129675";"5862";"5";"9574";"4139";"7572";"18854";"515.0";"183.0"
"2023-06-22";"82";"1055";"42956";"69865";"1117";"621";"5";"1";"529";"1540";"20";"1";"0";"257";"129729";"5863";"5";"9581";"4139";"7573";"18874";"515.0";"183.0"
"2023-06-23";"82";"1055";"42981";"69921";"1119";"625";"5";"1";"529";"1549";"20";"1";"0";"257";"129755";"5865";"5";"9582";"4141";"7577";"18877";"515.0";"183.0"
"2023-06-24";"82";"1054";"42982";"69922";"1119";"627";"5";"1";"529";"1549";"20";"1";"0";"257";"129786";"5872";"5";"9586";"4142";"7582";"18889";"515.0";"183.0"
"2023-06-25";"82";"1054";"42982";"69922";"1119";"627";"5";"1";"529";"1549";"20";"1";"0";"257";"129786";"5872";"5";"9586";"4142";"7582";"18890";"515.0";"183.0"
"2023-06-26";"82";"1054";"42982";"69922";"1119";"627";"5";"1";"529";"1549";"20";"1";"0";"257";"129807";"5873";"5";"9589";"4142";"7582";"18892";"515.0";"183.0"
"2023-06-27";"82";"1055";"43001";"69964";"1123";"627";"5";"1";"529";"1553";"20";"1";"0";"257";"129825";"5873";"5";"9591";"4143";"7582";"18898";"514.0";"183.0"
"2023-06-28";"82";"1055";"43008";"69989";"1124";"627";"5";"1";"529";"1553";"20";"1";"0";"257";"129863";"5877";"5";"9593";"4143";"7583";"18912";"514.0";"183.0"
"2023-06-29";"82";"1056";"43031";"70096";"1142";"627";"5";"1";"529";"1554";"20";"1";"0";"257";"129899";"5878";"5";"9596";"4143";"7585";"18913";"514.0";"183.0"
"2023-06-30";"82";"1056";"43045";"70116";"1142";"627";"5";"1";"529";"1555";"20";"1";"0";"257";"129886";"5878";"5";"9596";"4142";"7585";"18917";"515.0";"183.0"
"2023-07-01";"82";"1056";"43046";"70121";"1142";"628";"5";"1";"529";"1555";"20";"1";"0";"257";"129909";"5879";"5";"9596";"4142";"7585";"18920";"515.0";"183.0"
"2023-07-02";"82";"1056";"43048";"70122";"1143";"628";"5";"1";"529";"1555";"20";"1";"0";"257";"129938";"5879";"5";"9597";"4142";"7586";"18924";"515.0";"183.0"
"2023-07-03";"82";"1056";"43049";"70124";"1143";"628";"5";"1";"529";"1555";"20";"1";"0";"257";"129944";"5879";"5";"9597";"4142";"7586";"18917";"515.0";"183.0"
"2023-07-04";"82";"1056";"43084";"70170";"1145";"628";"5";"1";"529";"1555";"20";"1";"0";"257";"129965";"5879";"5";"9601";"4142";"7587";"18922";"514.0";"183.0"
"2023-07-05";"82";"1061";"43098";"70195";"1149";"628";"5";"1";"529";"1555";"20";"1";"0";"257";"130060";"5882";"5";"9604";"4142";"7591";"18927";"514.0";"183.0"
"2023-07-06";"82";"1061";"43104";"70202";"1149";"628";"5";"1";"529";"1555";"20";"1";"0";"257";"130076";"5887";"5";"9607";"4142";"7593";"18928";"514.0";"183.0"
"2023-07-07";"82";"1061";"43110";"70211";"1150";"628";"5";"1";"529";"1556";"20";"1";"0";"257";"131378";"5890";"5";"9609";"4141";"7593";"18930";"514.0";"183.0"
"2023-07-08";"82";"1061";"43122";"70233";"1150";"628";"5";"1";"529";"1556";"20";"1";"0";"257";"131421";"5894";"5";"9611";"4143";"7599";"18935";"514.0";"183.0"
"2023-07-09";"82";"1061";"43131";"70253";"1149";"628";"5";"1";"529";"1556";"20";"1";"0";"257";"131452";"5894";"5";"9612";"4143";"7600";"18937";"514.0";"183.0"
"2023-07-10";"82";"1061";"43135";"70262";"1149";"628";"5";"1";"529";"1556";"20";"1";"0";"257";"131454";"5894";"5";"9612";"4143";"7600";"18941";"514.0";"183.0"
"2023-07-11";"82";"1062";"43150";"70308";"1150";"628";"5";"1";"529";"1556";"20";"1";"0";"257";"131489";"5896";"5";"9613";"4143";"7600";"18950";"514.0";"183.0"
"2023-07-12";"82";"1063";"43160";"70327";"1150";"634";"5";"1";"529";"1557";"20";"1";"0";"257";"131549";"5900";"5";"9613";"4144";"7607";"18961";"514.0";"183.0"
"2023-07-13";"82";"1064";"43185";"70372";"1152";"635";"5";"1";"529";"1557";"20";"1";"0";"257";"131611";"5901";"5";"9611";"4144";"7610";"18979";"514.0";"183.0"
"2023-07-14";"82";"1064";"43184";"70368";"1153";"652";"5";"1";"529";"1557";"20";"1";"0";"257";"131634";"5903";"5";"9609";"4144";"7612";"18980";"514.0";"183.0"
"2023-07-15";"82";"1064";"43186";"70370";"1153";"654";"5";"1";"529";"1557";"20";"1";"0";"258";"131670";"5907";"5";"9607";"4141";"7619";"18980";"514.0";"183.0"
"2023-07-16";"82";"1064";"43195";"70381";"1153";"655";"5";"1";"529";"1557";"20";"1";"0";"258";"131710";"5911";"5";"9608";"4141";"7628";"18983";"514.0";"183.0"
"2023-07-17";"82";"1065";"43203";"70398";"1153";"657";"5";"1";"529";"1564";"20";"1";"0";"258";"131737";"5914";"5";"9608";"4142";"7629";"18982";"514.0";"183.0"
"2023-07-18";"82";"1067";"43207";"70403";"1154";"658";"5";"1";"529";"1565";"20";"1";"0";"258";"131880";"5916";"5";"9612";"4143";"7632";"18994";"514.0";"183.0"
"2023-07-19";"82";"1068";"43226";"70430";"1154";"658";"5";"1";"529";"1565";"20";"1";"0";"259";"131981";"5920";"5";"9614";"4144";"7635";"19004";"514.0";"183.0"
"2023-07-20";"82";"1068";"43251";"70465";"1154";"659";"5";"1";"529";"1565";"20";"1";"0";"260";"132032";"5924";"5";"9614";"4144";"7635";"19013";"514.0";"183.0"
"2023-07-21";"82";"1068";"43256";"70477";"1154";"661";"5";"1";"529";"1565";"20";"1";"0";"261";"132166";"5926";"5";"9616";"4147";"7639";"19020";"514.0";"183.0"
"2023-07-22";"82";"1068";"43264";"70491";"1154";"668";"5";"1";"529";"1565";"20";"1";"0";"261";"132188";"5929";"5";"9618";"4147";"7639";"19025";"514.0";"183.0"
"2023-07-23";"82";"1068";"43266";"70511";"1154";"668";"5";"1";"529";"1565";"20";"1";"0";"261";"132229";"5944";"5";"9620";"4148";"7644";"19026";"514.0";"183.0"
"2023-07-24";"82";"1068";"43268";"70516";"1154";"668";"5";"1";"529";"1565";"20";"1";"0";"262";"132229";"5946";"5";"9617";"4148";"7644";"19029";"514.0";"183.0"
"2023-07-25";"82";"1068";"43274";"70545";"1154";"671";"5";"1";"529";"1568";"20";"1";"0";"262";"132307";"5946";"5";"9620";"4148";"7646";"19037";"515.0";"183.0"
"2023-07-26";"82";"1068";"43285";"70558";"1154";"672";"5";"1";"529";"1568";"20";"1";"0";"262";"132356";"5950";"5";"9621";"4148";"7650";"19040";"515.0";"183.0"
"2023-07-27";"82";"1068";"43319";"70600";"1163";"676";"5";"1";"529";"1568";"20";"1";"0";"262";"132387";"5955";"5";"9627";"4148";"7654";"19051";"515.0";"183.0"
"2023-07-28";"82";"1068";"43324";"70607";"1163";"677";"5";"1";"529";"1568";"20";"1";"0";"262";"132460";"5958";"5";"9628";"4148";"7657";"19059";"515.0";"183.0"
"2023-07-29";"82";"1068";"43328";"70615";"1163";"679";"5";"1";"529";"1569";"20";"1";"0";"262";"132502";"5962";"5";"9628";"4149";"7655";"19069";"515.0";"183.0"
"2023-07-30";"82";"1068";"43339";"70643";"1163";"679";"5";"1";"529";"1569";"20";"1";"0";"263";"132518";"5966";"5";"9628";"4150";"7657";"19071";"515.0";"183.0"
"2023-07-31";"82";"1068";"43358";"70668";"1164";"684";"5";"1";"529";"1569";"20";"1";"0";"263";"132530";"5969";"5";"9628";"4150";"7658";"19058";"515.0";"183.0"
"2023-08-01";"82";"1068";"43380";"70710";"1164";"686";"5";"1";"529";"1570";"20";"1";"0";"263";"132625";"5981";"5";"9636";"4152";"7659";"19063";"515.0";"183.0"
"2023-08-02";"82";"1070";"43393";"70723";"1164";"687";"5";"1";"529";"1571";"20";"1";"0";"263";"132684";"5987";"5";"9640";"4154";"7660";"19069";"515.0";"183.0"
"2023-08-03";"82";"1070";"43400";"70742";"1164";"687";"5";"1";"529";"1571";"20";"1";"0";"264";"132757";"5992";"5";"9646";"4155";"7660";"19079";"515.0";"183.0"
"2023-08-04";"82";"1070";"43419";"70779";"1172";"691";"5";"1";"529";"1571";"20";"1";"0";"264";"132775";"5992";"5";"9650";"4155";"7662";"19086";"515.0";"183.0"
"2023-08-05";"82";"1070";"43423";"70787";"1172";"692";"5";"1";"529";"1571";"20";"1";"0";"264";"132840";"5998";"5";"9651";"4155";"7664";"19093";"515.0";"183.0"
"2023-08-06";"82";"1070";"43432";"70827";"1172";"695";"5";"1";"529";"1571";"20";"1";"0";"265";"132882";"6001";"5";"9653";"4156";"7667";"19090";"515.0";"183.0"
"2023-08-07";"82";"1070";"43432";"70827";"1172";"699";"5";"1";"529";"1571";"20";"1";"0";"265";"132892";"6001";"5";"9654";"4156";"7669";"19098";"515.0";"183.0"
"2023-08-08";"82";"1070";"43448";"70842";"1182";"699";"5";"1";"529";"1571";"20";"1";"0";"265";"132896";"6001";"5";"9654";"4156";"7669";"19099";"515.0";"183.0"
"2023-08-09";"82";"1070";"43457";"70870";"1182";"703";"5";"1";"529";"1572";"20";"1";"0";"265";"133037";"6005";"5";"9657";"4156";"7676";"19119";"515.0";"183.0"
"2023-08-10";"82";"1070";"43474";"70907";"1182";"709";"5";"1";"529";"1572";"20";"1";"0";"267";"133139";"6009";"5";"9661";"4157";"7685";"19146";"515.0";"183.0"
"2023-08-11";"82";"1070";"43511";"70999";"1185";"709";"5";"1";"529";"1574";"20";"1";"0";"267";"133195";"6015";"5";"9664";"4157";"7685";"19151";"515.0";"183.0"
"2023-08-12";"82";"1070";"43522";"71022";"1185";"712";"5";"1";"529";"1575";"20";"1";"0";"267";"133253";"6019";"5";"9668";"4157";"7690";"19163";"515.0";"183.0"
"2023-08-13";"82";"1070";"43522";"71022";"1185";"714";"5";"1";"529";"1575";"20";"1";"0";"267";"133265";"6019";"5";"9668";"4157";"7693";"19167";"515.0";"183.0"
"2023-08-14";"82";"1070";"43523";"71023";"1185";"726";"5";"1";"529";"1575";"20";"1";"0";"268";"133275";"6020";"5";"9668";"4157";"7695";"19168";"515.0";"183.0"
"2023-08-15";"83";"1072";"43525";"71028";"1185";"729";"5";"1";"529";"1576";"20";"1";"0";"268";"133371";"6035";"5";"9672";"4157";"7704";"19179";"515.0";"183.0"
"2023-08-16";"83";"1072";"43586";"71130";"1191";"738";"5";"1";"529";"1576";"20";"1";"0";"268";"133440";"6049";"5";"9673";"4158";"7717";"19188";"515.0";"183.0"
"2023-08-17";"83";"1073";"43642";"71204";"1191";"743";"5";"1";"529";"1576";"20";"1";"0";"270";"133551";"6060";"5";"9675";"4159";"7730";"19207";"515.0";"183.0"
"2023-08-18";"83";"1073";"43660";"71223";"1194";"743";"5";"1";"529";"1576";"20";"1";"0";"270";"133606";"6062";"5";"9676";"4160";"7730";"19214";"515.0";"183.0"
"2023-08-19";"83";"1075";"43745";"71305";"1198";"753";"5";"1";"529";"1577";"20";"1";"0";"270";"133645";"6075";"5";"9678";"4161";"7731";"19217";"515.0";"183.0"
"2023-08-20";"83";"1074";"43745";"71305";"1198";"753";"5";"1";"529";"1577";"20";"1";"0";"270";"133677";"6082";"5";"9678";"4163";"7739";"19220";"515.0";"183.0"
"2023-08-21";"83";"1078";"43783";"71396";"1200";"754";"5";"1";"529";"1577";"20";"1";"0";"270";"133734";"6082";"5";"9684";"4165";"7740";"19231";"515.0";"183.0"
"2023-08-22";"83";"1078";"43846";"71479";"1203";"754";"5";"1";"529";"1578";"20";"1";"0";"270";"133786";"6088";"5";"9687";"4167";"7741";"19239";"515.0";"183.0"
"2023-08-23";"83";"1078";"43860";"71506";"1203";"754";"5";"1";"529";"1578";"20";"1";"0";"270";"133831";"6111";"5";"9689";"4173";"7741";"19246";"515.0";"183.0"
"2023-08-24";"83";"1078";"43949";"71613";"1203";"754";"5";"1";"529";"1580";"20";"1";"0";"270";"133886";"6112";"5";"9697";"4173";"7745";"19256";"514.0";"183.0"
"2023-08-25";"83";"1078";"43955";"71626";"1203";"754";"5";"1";"529";"1580";"20";"1";"0";"270";"133909";"6119";"5";"9697";"4174";"7746";"19258";"514.0";"183.0"
"2023-08-26";"83";"1079";"43956";"71627";"1203";"754";"5";"1";"529";"1580";"20";"1";"0";"270";"133916";"6121";"5";"9700";"4174";"7746";"19271";"514.0";"183.0"
"2023-08-27";"83";"1079";"43956";"71627";"1203";"754";"5";"1";"529";"1580";"20";"1";"0";"270";"133916";"6121";"5";"9700";"4174";"7746";"19283";"514.0";"183.0"
"2023-08-28";"83";"1079";"43956";"71627";"1203";"754";"5";"1";"529";"1580";"20";"1";"0";"270";"133916";"6121";"5";"9700";"4174";"7746";"19283";"514.0";"183.0"
"2023-08-29";"83";"1079";"43959";"71703";"1203";"754";"5";"1";"529";"1580";"20";"1";"0";"270";"133934";"6124";"5";"9702";"4175";"7747";"19290";"514.0";"183.0"
"2023-08-30";"83";"1078";"44039";"71785";"1203";"764";"5";"1";"529";"1580";"20";"1";"0";"270";"133962";"6130";"5";"9704";"4175";"7750";"19299";"514.0";"183.0"
"2023-08-31";"83";"1078";"44040";"71788";"1203";"766";"5";"1";"529";"1580";"20";"1";"0";"270";"134037";"6133";"5";"9709";"4177";"7754";"19287";"514.0";"183.0"
"2023-09-01";"83";"1082";"44069";"71835";"1203";"766";"5";"1";"529";"1581";"20";"1";"0";"270";"134122";"6144";"5";"9715";"4178";"7756";"19303";"514.0";"183.0"
"2023-09-02";"83";"1082";"44071";"71837";"1203";"778";"5";"1";"529";"1581";"20";"1";"0";"270";"134137";"6144";"5";"9716";"4178";"7758";"19307";"514.0";"183.0"
"2023-09-03";"83";"1082";"44076";"71846";"1203";"779";"5";"1";"529";"1581";"20";"1";"0";"270";"134166";"6148";"5";"9717";"4178";"7764";"19308";"514.0";"183.0"
"2023-09-04";"83";"1082";"44076";"71846";"1203";"779";"5";"1";"529";"1581";"20";"1";"0";"269";"134166";"6148";"5";"9717";"4178";"7764";"19299";"514.0";"183.0"
"2023-09-05";"83";"1082";"44079";"71851";"1203";"779";"5";"1";"529";"1581";"20";"1";"0";"269";"134184";"6149";"5";"9717";"4178";"7769";"19300";"514.0";"183.0"
"2023-09-06";"83";"1082";"44081";"71856";"1204";"780";"5";"1";"529";"1581";"21";"1";"0";"269";"134198";"6149";"5";"9717";"4178";"7771";"19299";"514.0";"183.0"
"2023-09-07";"83";"1082";"44087";"71867";"1204";"791";"5";"1";"529";"1581";"21";"1";"0";"271";"134249";"6149";"5";"9721";"4178";"7775";"19310";"514.0";"183.0"
"2023-09-08";"84";"1083";"44100";"71910";"1204";"793";"5";"1";"529";"1581";"21";"1";"0";"272";"134312";"6154";"5";"9720";"4178";"7780";"19317";"514.0";"183.0"
"2023-09-09";"84";"1083";"44124";"71968";"1204";"794";"5";"1";"529";"1581";"21";"1";"0";"273";"134368";"6159";"5";"9723";"4180";"7788";"19320";"514.0";"183.0"
"2023-09-10";"84";"1084";"44124";"71968";"1204";"803";"5";"1";"529";"1581";"21";"1";"0";"273";"134380";"6159";"5";"9725";"4180";"7788";"19320";"514.0";"183.0"
"2023-09-11";"84";"1084";"44150";"72019";"1204";"804";"5";"1";"529";"1581";"21";"1";"0";"273";"134421";"6160";"5";"9726";"4181";"7795";"19325";"514.0";"183.0"
"2023-09-12";"84";"1084";"44163";"72094";"1207";"806";"5";"1";"529";"1581";"21";"1";"0";"273";"134471";"6160";"5";"9726";"4181";"7801";"19329";"514.0";"183.0"
"2023-09-13";"84";"1084";"44181";"72117";"1213";"812";"5";"1";"529";"1581";"21";"1";"0";"273";"134488";"6163";"5";"9728";"4181";"7801";"19335";"514.0";"183.0"
"2023-09-14";"84";"1084";"44185";"72185";"1213";"817";"5";"1";"529";"1584";"21";"1";"0";"274";"134561";"6167";"5";"9734";"4181";"7809";"19357";"514.0";"183.0"
"2023-09-15";"84";"1084";"44198";"72204";"1213";"817";"5";"1";"529";"1586";"21";"1";"0";"274";"134601";"6171";"5";"9737";"4181";"7821";"19378";"514.0";"183.0"
"2023-09-16";"84";"1084";"44205";"72219";"1213";"824";"5";"1";"529";"1586";"21";"1";"0";"274";"134623";"6174";"5";"9737";"4181";"7821";"19382";"514.0";"183.0"
"2023-09-17";"84";"1084";"44205";"72216";"1213";"832";"5";"1";"529";"1586";"21";"1";"0";"274";"134630";"6174";"5";"9737";"4181";"7821";"19382";"514.0";"183.0"
"2023-09-18";"84";"1084";"44206";"72217";"1213";"833";"5";"1";"529";"1586";"21";"1";"0";"274";"134647";"6176";"5";"9737";"4181";"7826";"19383";"514.0";"183.0"
"2023-09-19";"84";"1084";"44210";"72224";"1214";"840";"5";"1";"529";"1586";"21";"1";"0";"274";"134693";"6184";"5";"9738";"4181";"7831";"19396";"514.0";"183.0"
"2023-09-20";"84";"1084";"44215";"72237";"1215";"852";"5";"1";"529";"1586";"21";"1";"0";"274";"134764";"6190";"5";"9741";"4183";"7834";"19410";"514.0";"183.0"
"2023-09-21";"84";"1084";"44217";"72238";"1216";"862";"5";"1";"529";"1586";"21";"1";"0";"274";"134828";"6189";"5";"9745";"4183";"7837";"19426";"514.0";"183.0"
"2023-09-22";"84";"1085";"44219";"72240";"1217";"876";"5";"1";"529";"1586";"21";"1";"0";"274";"134863";"6199";"5";"9750";"4185";"7841";"19437";"514.0";"183.0"
"2023-09-23";"84";"1085";"44232";"72257";"1222";"876";"5";"1";"529";"1586";"21";"1";"0";"274";"134919";"6204";"5";"9759";"4187";"7844";"19451";"514.0";"183.0"
"2023-09-24";"84";"1085";"44238";"72284";"1222";"887";"5";"1";"529";"1587";"21";"1";"0";"274";"134925";"6204";"5";"9760";"4186";"7845";"19455";"514.0";"183.0"
"2023-09-25";"84";"1085";"44240";"72300";"1222";"887";"5";"1";"529";"1587";"21";"1";"0";"274";"134960";"6208";"5";"9762";"4189";"7851";"19458";"514.0";"183.0"
"2023-09-26";"84";"1086";"44247";"72311";"1222";"895";"5";"1";"529";"1587";"22";"1";"0";"274";"134996";"6218";"5";"9765";"4189";"7852";"19462";"514.0";"183.0"
"2023-09-27";"84";"1086";"44250";"72324";"1222";"896";"5";"1";"529";"1588";"22";"1";"0";"274";"135023";"6218";"5";"9769";"4190";"7852";"19472";"515.0";"183.0"
"2023-09-28";"84";"1086";"44260";"72339";"1222";"896";"5";"1";"529";"1589";"22";"1";"0";"274";"135098";"6222";"5";"9779";"4194";"7865";"19490";"515.0";"183.0"
"2023-09-29";"84";"1086";"44271";"72353";"1222";"896";"5";"1";"529";"1589";"22";"1";"0";"274";"135130";"6222";"5";"9779";"4194";"7867";"19491";"514.0";"183.0"
"2023-10-01";"84";"1087";"44294";"72393";"1223";"903";"5";"1";"529";"1589";"22";"1";"0";"274";"135178";"6232";"5";"9785";"4194";"7872";"19497";"515.0";"187.0"
"2023-10-02";"84";"1086";"44305";"72410";"1223";"903";"5";"1";"529";"1589";"22";"1";"0";"274";"135178";"6233";"5";"9785";"4194";"7872";"19497";"515.0";"187.0"
"2023-10-03";"84";"1086";"44325";"72458";"1223";"903";"5";"1";"529";"1589";"22";"1";"0";"276";"135205";"6236";"5";"9790";"4194";"7873";"19501";"515.0";"187.0"
"2023-10-04";"84";"1087";"44333";"72464";"1232";"906";"5";"1";"529";"1589";"22";"1";"0";"276";"135241";"6237";"5";"9790";"4194";"7873";"19504";"515.0";"187.0"
"2023-10-05";"84";"1087";"44341";"72484";"1232";"906";"5";"1";"529";"1589";"22";"1";"0";"276";"135286";"6237";"5";"9795";"4197";"7874";"19511";"515.0";"187.0"
"2023-10-06";"84";"1087";"44366";"72532";"1235";"906";"5";"1";"529";"1590";"22";"1";"0";"276";"135325";"6238";"5";"9798";"4199";"7876";"19517";"515.0";"187.0"
"2023-10-07";"84";"1087";"44379";"72555";"1235";"906";"5";"1";"529";"1590";"22";"1";"0";"276";"135366";"6238";"5";"9805";"4200";"7877";"19523";"515.0";"187.0"
"2023-10-08";"84";"1087";"44379";"72557";"1235";"926";"5";"1";"529";"1590";"22";"1";"0";"276";"135402";"6240";"5";"9809";"4201";"7883";"19529";"515.0";"187.0"
"2023-10-09";"84";"1092";"44385";"72567";"1235";"928";"5";"1";"529";"1591";"22";"1";"0";"276";"135452";"6242";"5";"9812";"4201";"7894";"19539";"515.0";"187.0"
"2023-10-10";"84";"1094";"44397";"72589";"1235";"939";"5";"1";"529";"1591";"22";"1";"0";"276";"135522";"6251";"5";"9818";"4202";"7900";"19553";"515.0";"187.0"
"2023-10-11";"84";"1096";"44481";"72673";"1235";"939";"5";"1";"529";"1591";"22";"1";"0";"276";"135529";"6253";"5";"9818";"4203";"7900";"19556";"514.0";"187.0"
"2023-10-12";"84";"1096";"44487";"72693";"1235";"939";"5";"1";"529";"1591";"22";"1";"0";"276";"135562";"6254";"5";"9821";"4203";"7903";"19573";"514.0";"187.0"
"2023-10-13";"84";"1097";"44501";"72730";"1235";"940";"5";"1";"529";"1591";"22";"1";"0";"276";"135589";"6258";"5";"9824";"4203";"7906";"19578";"515.0";"187.0"
"2023-10-14";"84";"1097";"44509";"72766";"1235";"940";"5";"1";"529";"1591";"22";"1";"0";"278";"135621";"6263";"5";"9827";"4204";"7907";"19580";"515.0";"187.0"
"2023-10-15";"84";"1097";"44516";"72801";"1235";"940";"5";"1";"529";"1591";"22";"1";"0";"278";"135627";"6263";"5";"9830";"4205";"7907";"19582";"515.0";"187.0"
"2023-10-16";"84";"1097";"44516";"72801";"1235";"940";"5";"1";"529";"1591";"22";"1";"0";"278";"135634";"6263";"5";"9831";"4205";"7910";"19582";"515.0";"187.0"
"2023-10-17";"84";"1097";"44711";"73021";"1235";"941";"5";"1";"529";"1594";"22";"1";"0";"278";"135674";"6265";"5";"9835";"4206";"7913";"19589";"514.0";"187.0"
"2023-10-18";"84";"1097";"44731";"73050";"1235";"941";"5";"1";"529";"1594";"22";"1";"0";"278";"135694";"6273";"5";"9839";"4207";"7916";"19605";"514.0";"187.0"
"2023-10-19";"84";"1097";"44740";"73078";"1235";"941";"5";"1";"529";"1594";"22";"1";"0";"278";"135712";"6275";"5";"9840";"4207";"7917";"19620";"514.0";"187.0"
"2023-10-20";"84";"1097";"44813";"73153";"1235";"941";"5";"1";"529";"1594";"22";"1";"0";"278";"135740";"6278";"5";"9843";"4208";"7924";"19636";"513.0";"187.0"
"2023-10-21";"84";"1099";"44822";"73189";"1236";"941";"5";"1";"529";"1594";"22";"1";"0";"281";"135783";"6282";"5";"9846";"4208";"7929";"19648";"513.0";"187.0"
"2023-10-22";"84";"1099";"44827";"73218";"1237";"941";"5";"1";"529";"1595";"22";"1";"0";"281";"135791";"6282";"5";"9847";"4209";"7931";"19643";"513.0";"187.0"
"2023-10-23";"84";"1099";"44830";"73228";"1237";"941";"5";"1";"529";"1595";"22";"1";"0";"281";"135795";"6285";"5";"9847";"4209";"7932";"19654";"513.0";"187.0"
"2023-10-24";"84";"1099";"44836";"73249";"1237";"941";"5";"1";"529";"1595";"22";"1";"0";"282";"135804";"6285";"5";"9848";"4210";"7932";"19666";"513.0";"187.0"
"2023-10-25";"84";"1099";"44847";"73287";"1237";"941";"5";"1";"529";"1595";"22";"1";"0";"282";"135819";"6289";"5";"9851";"4211";"7932";"19678";"513.0";"187.0"
"2023-10-26";"84";"1100";"44855";"73298";"1237";"941";"5";"1";"529";"1596";"22";"1";"0";"282";"135914";"6294";"5";"9855";"4211";"7939";"19693";"513.0";"187.0"
"2023-10-27";"84";"1100";"44861";"73320";"1237";"941";"5";"1";"529";"1596";"22";"1";"0";"282";"135933";"6299";"5";"9857";"4211";"7942";"19714";"513.0";"187.0"
"2023-10-28";"84";"1102";"44882";"73354";"1237";"941";"5";"1";"529";"1597";"22";"1";"0";"282";"135966";"6302";"5";"9861";"4211";"7943";"19725";"514.0";"187.0"
"2023-10-29";"84";"1102";"44889";"73377";"1239";"941";"5";"1";"529";"1598";"22";"1";"0";"282";"135987";"6302";"5";"9861";"4208";"7945";"19733";"514.0";"187.0"
"2023-10-30";"84";"1102";"44896";"73404";"1239";"941";"5";"1";"529";"1598";"22";"1";"0";"282";"136003";"6302";"5";"9861";"4207";"7947";"19731";"514.0";"187.0"
"2023-10-31";"84";"1102";"44911";"73438";"1239";"959";"5";"1";"529";"1598";"22";"1";"0";"282";"136033";"6305";"5";"9863";"4209";"7947";"19749";"514.0";"187.0"
"2023-11-01";"84";"1102";"44921";"73466";"1239";"963";"5";"1";"529";"1598";"22";"1";"0";"282";"136097";"6305";"5";"9864";"4209";"7955";"19756";"514.0";"187.0"
"2023-11-02";"84";"1102";"44925";"73477";"1239";"964";"5";"1";"529";"1598";"22";"1";"0";"282";"136120";"6306";"5";"9865";"4210";"7956";"19759";"514.0";"187.0"
"2023-11-03";"84";"1102";"44926";"73480";"1239";"977";"5";"1";"529";"1598";"22";"1";"0";"282";"136142";"6309";"5";"9865";"4210";"7960";"19779";"514.0";"187.0"
"2023-11-04";"84";"1102";"44928";"73484";"1239";"980";"5";"1";"529";"1598";"22";"1";"0";"282";"136165";"6311";"5";"9865";"4210";"7970";"19791";"514.0";"187.0"
"2023-11-05";"84";"1102";"44931";"73491";"1239";"980";"5";"1";"529";"1598";"22";"1";"0";"282";"136172";"6313";"5";"9865";"4210";"7970";"19842";"514.0";"187.0"
"2023-11-06";"84";"1102";"44932";"73496";"1239";"983";"5";"1";"529";"1598";"22";"1";"0";"282";"136175";"6313";"5";"9865";"4210";"7970";"19866";"514.0";"187.0"
"2023-11-07";"84";"1103";"45013";"73591";"1240";"992";"5";"1";"529";"1599";"22";"1";"0";"282";"136255";"6316";"5";"9885";"4211";"7975";"19893";"513.0";"187.0"
"2023-11-08";"84";"1103";"45017";"73607";"1240";"995";"5";"1";"529";"1599";"22";"1";"0";"283";"136285";"6321";"5";"9890";"4212";"7980";"19925";"513.0";"187.0"
"2023-11-09";"84";"1105";"45123";"73724";"1240";"997";"5";"1";"529";"1599";"22";"1";"0";"283";"136330";"6324";"5";"9897";"4212";"7984";"19953";"513.0";"187.0"
"2023-11-10";"84";"1105";"45129";"73748";"1241";"998";"5";"1";"529";"1599";"22";"1";"0";"283";"136350";"6326";"5";"9900";"4214";"7985";"19978";"513.0";"187.0"
"2023-11-11";"84";"1105";"45245";"73865";"1241";"998";"5";"1";"529";"1599";"22";"1";"0";"283";"136372";"6332";"5";"9904";"4215";"7985";"19980";"512.0";"187.0"
"2023-11-12";"84";"1105";"45256";"73891";"1241";"998";"5";"1";"529";"1599";"22";"1";"0";"283";"136425";"6332";"5";"9905";"4215";"7985";"19980";"513.0";"187.0"
